Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,4,1,66,,,,
2,up,ONUKA,XASHI,7,2,15,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,104,,,,
4,down,Steve Fawcett,News Team Leaders,1,1,53,,,,
5,up,KHAYAT,Говорила (Midnight Daddies Remix),5,1,55,,,,
6,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],6,5,3,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,104,,,,
8,up,Electric Sheep,18 Seconds to Midnight,10,8,3,,,,
9,down,Gloom,Искать Тебя (Wirski 1991 Mix),8,3,11,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,104,,,,
11,-,Monolink,Under Dark (Innellea Remix),-,2,1,,,,
12,up,ONUKA,Misto,18,6,98,,,,
13,up,Stefanie Raschke,Amethyst,52,9,23,,,,
14,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],15,14,2,,,,
15,down,D&D,D&D&D,12,2,102,,,,
16,up,Ericsson & Dred,Живий,16,14,3,,,,
17,down,RÜFÜS DU SOL,Alive,3,3,3,,,,
18,-,Empire of the Sun,We Are the People,-,18,3,,,,
19,up,LETAY,Не забуду я тебе ніяк,25,3,47,,,,
20,up,Boards of Canada,Gyroscope,33,15,41,,,,
21,up,Bliss,Sax Serenade,29,21,56,,,,
22,up,ONUKA,Vidlik,35,4,88,,,,
23,-,U.O.K.,Tokyo Airport,-,23,15,,,,
24,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],43,1,67,,,,
25,up,Alejandre,Disco Underground,51,16,7,,,,
26,-,DJ Cam Quartet,Magic Wand,-,25,33,,,,
27,down,Shouse,Love Tonight (Mike Simonetti Remix),13,6,23,,,,
28,-,CMA,Without You,-,28,6,,,,
29,-,Bob Moses,The Blame (Helsloot Remix),-,6,23,,,,
30,-,Antonio Casertano,La Playa,-,13,15,,,,
31,-,DJ Runo,Strange Love,-,31,18,,,,
32,-,ONUKA,Zenit,-,9,48,,,,
33,down,Feder,Goodbye (feat. Lyse) [Slow Version],20,8,37,,,,
34,up,Daijo,Black James Bond (feat. Qwiss),50,6,13,,,,
35,up,Dry & Bolinger,Alright,76,35,9,,,,
36,up,Golden Features & The Presets,Paradise,38,2,78,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,4,11,,,,
38,-,Mystic Diversions,Dance of the Seven Veils,-,38,6,,,,
39,up,Bianco Soleil,In Our Dreams (Outro Mix),78,26,2,,,,
40,-,Afterlife,Smooch,-,40,19,,,,
41,-,Two Are & High On Mars,Space Time (Da Fresh Remix),-,25,1,,,,
42,-,Zefear,Blud,-,13,8,,,,
43,down,0Kontrol,Жесть (Temna Voda Remix),36,18,3,,,,
44,-,Digital Rain,My Dreams of You,-,44,2,,,,
45,-,Mario & Vidis,I'll Be Gone (Mario Basanov & Vidis Redo) [feat. Jazzu],-,31,4,,,,
46,-,Zefear,Edem,-,46,5,,,,
47,-,ARTBAT,Element,-,4,83,,,,
48,-,ARTBAT,Tabu,-,6,74,,,,
49,down,Lena Horne,I Want a Little Doggie,19,13,3,,,,
50,down,"Cristoph, Franky Wah & Artche",The World You See,17,2,21,,,,
51,-,Dinah Eastwood,Crazy,-,51,11,,,,
52,down,Mathame,Skywalking,34,5,32,,,,
53,-,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),-,53,1,,,,
54,-,Sugababes,Stronger,-,13,42,,,,
55,-,RÜFÜS DU SOL,No Place,-,16,34,,,,
56,-,Riccicomoto,Only (feat. Silvia Bollnow) [Helly Larson Chill Out Remix],-,37,2,,,,
57,down,Modjo,Lady (Hear Me Tonight),21,17,51,,,,
58,down,Hidden Empire & Artche,Hiding,24,4,26,,,,
59,up,RMA,Feeling Right,60,5,13,,,,
60,-,DJ Cam Quartet,So Sweet,-,44,13,,,,
61,-,Michelle Simonal,Mr Brightside,-,41,7,,,,
62,-,Zimmer,Lost Your Mind (feat. Fhin),-,47,5,,,,
63,-,The Prodigy,Voodoo People (Pendulum Mix),-,25,8,,,,
64,-,Twins in Mind,I Hear Your Voice,-,51,1,,,,
65,-,Marc Vedo,Soul's of the Night (feat. Charlie Rouse),-,43,6,,,,
66,down,Ofenbach,Rock It,41,4,64,,,,
67,down,Monolink,Don't Hold Back,22,22,4,,,,
68,-,Bob Moses & ZHU,Desire (Single Edit),-,9,36,,,,
69,-,Arude,Your Eyes,-,69,1,,,,
70,-,Monolink,Sinner (Edit),-,6,37,,,,
71,-,Sine,Summer Rain,-,29,9,,,,
72,-,Parov Stelar,Oh Yeah,-,37,1,,,,
73,down,Chris Reece,Keep It Down (Original Mix),42,42,7,,,,
74,up,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],89,28,11,,,,
75,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,9,,,,
76,-,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],-,76,1,,,,
77,down,Sunlounger,White Sand (Album Mix),65,65,4,,,,
78,-,RoelBeat & Kvant,Go Funk,-,34,16,,,,
79,-,FKJ,Skyline,-,38,17,,,,
80,-,Blank & Jones,Sunkissed,-,33,11,,,,
81,-,Kinobe,Looking Up (Mixed),-,46,9,,,,
82,-,Cassinelli,Catch U!,-,42,13,,,,
83,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,43,7,,,,
84,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,16,12,,,,
85,-,Chris Joss,Bakara,-,33,15,,,,
86,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,13,,,,
87,-,Le Visiteur,In My Soul (Deep Mix),-,30,15,,,,
88,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,32,,,,
89,down,Anima,Moon (feat. Sheera),82,1,33,,,,
90,-,Darksidevinyl,Jago (Christos Fourkis Remix),-,90,1,,,,
91,-,Max Melvin,Freeze,-,91,1,,,,
92,-,Emancipator,Time for Space,-,35,2,,,,
93,down,Davi,Lie Machine,64,22,43,,,,
94,-,Fideles,Harmed,-,12,46,,,,
95,-,Zofka,L'automobile,-,19,11,,,,
96,-,Fiddler,Indistinctive Things (Simos Tagias Remix),-,90,3,,,,
97,-,Bob Moses & ZHU,Desire,-,27,23,,,,
98,down,The Organism,Serotonin,28,11,27,,,,
99,-,Michael E,Secret Dancer,-,37,8,,,,
100,-,Blank & Jones,Malibu,-,34,3,,,,
