Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,50,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,154,,,,
3,up,Black Karma,Mescaline Trip,3,3,3,,,,
4,up,Shouse,Love Tonight,4,1,116,,,,
5,up,Pollux,Restless (Original Long Mix),9,1,5,,,,
6,up,Karkis,Radio Relax,6,2,12,,,,
7,up,HEDEGAARD & Cancun,All Designer,26,4,5,,,,
8,up,The Hardkiss,Як ти? (Tapolsky Remix),8,3,5,,,,
9,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,26,,,,
10,up,Rafael Cerato,Perpetual (feat. Aves Volare),13,6,3,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,154,,,,
12,down,Under Sanctions,Nothing Inside (Radio Edit),5,1,14,,,,
13,up,KHAYAT,Говорила (Midnight Daddies Remix),14,1,94,,,,
14,up,Arthur Wein,Feel Me,15,2,22,,,,
15,up,KiRiK & Teya Flow,Tak Samo,38,8,5,,,,
16,up,plenka,When You Find Me (Bonus Track),19,7,6,,,,
17,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),12,3,8,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,14,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),23,2,149,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],20,1,153,,,,
21,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),28,10,27,,,,
22,down,Lilly Wood & The Prick,Prayer In C,11,6,12,,,,
23,down,Roman Crash,Колискова (feat. Olga Tokar),10,6,6,,,,
24,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,37,20,8,,,,
25,down,Space Food,Kunufa,18,2,29,,,,
26,up,SHADU & Meyer,Коли я (Remix),52,5,9,,,,
27,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],30,1,34,,,,
28,up,Tennebreck,Patakha Guddi (Radio Edit),29,28,3,,,,
29,-,Gui Boratto,Mr. Decay (Robert Babicz Universum Disco Mix),-,29,1,,,,
30,up,ONUKA,Vidlik,34,4,129,,,,
31,up,Tomy Wahl,Dans La Nuit,33,2,19,,,,
32,down,Dryson,Move Ya,25,10,14,,,,
33,down,Ofenbach,Rock It,31,4,101,,,,
34,-,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),-,7,13,,,,
35,-,Cesar Gimeno Lavin,Burnt,-,15,1,,,,
36,up,Monastetiq & Zanjma,Glucose,55,4,25,,,,
37,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,4,10,,,,
38,up,SNYL,Space Scout,67,11,16,,,,
39,-,Anima,Moon (feat. Sheera),-,1,56,,,,
40,-,Vinylsurfer,Living the Moment,-,21,1,,,,
41,up,FRSHMND,"Мамулечка, надо сваливать отсюда",62,41,2,,,,
42,-,Andrew Illingworth & Ben Wilson,Get Down,-,42,2,,,,
43,-,The Avener,La tourre,-,39,3,,,,
44,up,ONUKA,Zavtra,83,21,52,,,,
45,up,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),66,6,13,,,,
46,-,Hisham Sabbah,Mars,-,20,40,,,,
47,-,Hidden Empire & Bebetta,All of Us,-,3,33,,,,
48,-,BOHO & Celic,Love Affair Club Mix,-,34,6,,,,
49,down,Tali Muss & Geonis,Let You Know,39,19,2,,,,
50,down,Newmode,Say It Right (Remix),42,42,7,,,,
51,down,0Kontrol,Жесть (Temna Voda Remix),47,18,20,,,,
52,-,Aurora,"Sleeping Satellite (7"" Mix)",-,38,5,,,,
53,down,Feder,Goodbye (feat. Lyse) [Slow Version],27,8,80,,,,
54,down,Groove Delight,Haters (Extended Mix),43,19,20,,,,
55,-,Omem,My Love (Stone Van Brooken Extended Remix),-,7,15,,,,
56,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,18,,,,
57,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),92,7,18,,,,
58,-,Boris Brejcha,Sad But True,-,19,41,,,,
59,up,Roman Crash,Richechka,99,5,12,,,,
60,down,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),53,9,20,,,,
61,-,Oliver Koletzki,Sunset (feat. Fran),-,52,2,,,,
62,down,(coord.),Tribal,57,6,11,,,,
63,up,Ofenbach,Be Mine,69,7,143,,,,
64,down,ONUKA,Misto,59,6,143,,,,
65,-,Satin Jackets,Never Say Never (feat. Linda Mathews),-,65,3,,,,
66,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,27,13,,,,
67,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],48,48,8,,,,
68,-,Taig,Three Years of Production,-,33,20,,,,
69,-,Sugababes,Stronger,-,13,72,,,,
70,-,Nelli & Mollono.Bass,Sahara (Mollono.Bass Remix),-,42,6,,,,
71,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,27,,,,
72,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),54,24,25,,,,
73,-,Win Kowa,Relax,-,29,8,,,,
74,-,Joe Hertz,Playing for You (feat. Bassette),-,74,7,,,,
75,-,Double Touch,Greatest Day (feat. Reigan),-,75,1,,,,
76,-,Modjo,Lady (Hear Me Tonight),-,17,83,,,,
77,-,ARTBAT,Tabu,-,6,89,,,,
78,-,Emancipator,Baralku (Frameworks Remix),-,52,9,,,,
79,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur's Found Version (Live)),-,37,4,,,,
80,-,Delerium,Silence (LifeHacks Remix),-,80,1,,,,
81,down,Joseph Ashworth,Cobalt,45,23,17,,,,
82,down,Monolink,Under Dark (Innellea Remix),79,2,46,,,,
83,-,Zefear,Зітлів,-,60,3,,,,
84,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,16,,,,
85,-,Bob Sinclar,Kiss My Eyes,-,45,6,,,,
86,-,Nekta,Don't You,-,86,1,,,,
87,up,Sugababes,Hole In the Head,94,87,2,,,,
88,down,AYU (UA) & Air Project,"Ой, летіли журавлі",73,6,7,,,,
89,-,Ciprian Lemnaru,Tuvan's Calling,-,7,9,,,,
90,-,Alter,Cycles of Life (Andrewboy Remix),-,37,3,,,,
91,-,Maximus,Edm Dance,-,91,1,,,,
92,-,Moe Turk & Pym,Missing,-,55,6,,,,
93,-,Tiny Tracks,If I Can't Have You,-,49,1,,,,
94,down,FRSHMND,"Мамулечка, надо сваливать отсюда",71,11,7,,,,
95,-,Elderbrook,Numb,-,31,12,,,,
96,-,Urbanphoenix & Kenna,Love Is Still Alive (Deep Rework),-,96,1,,,,
97,-,STJ,She Believes (feat. Liba) [Lazy Hammock Sunset Chill Mix],-,89,1,,,,
98,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,5,,,,
99,-,Laugix,My Money,-,11,21,,,,
100,-,Cirrus Minor,Trembling Air,-,49,5,,,,
