Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,67,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,105,,,,
3,up,Monolink,Under Dark (Innellea Remix),11,2,2,,,,
4,up,Steve Fawcett,News Team Leaders,4,1,54,,,,
5,up,KHAYAT,Говорила (Midnight Daddies Remix),5,1,56,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,105,,,,
7,up,Gloom,Искать Тебя (Wirski 1991 Mix),9,3,12,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,105,,,,
9,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],6,5,4,,,,
10,up,RÜFÜS DU SOL,Alive,17,3,4,,,,
11,up,D&D,D&D&D,15,2,103,,,,
12,up,ONUKA,Misto,12,6,99,,,,
13,down,Electric Sheep,18 Seconds to Midnight,8,8,4,,,,
14,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,1,,,,
15,-,Duke Dumont,Ocean Drive (Extended Mix),-,2,101,,,,
16,up,Ericsson & Dred,Живий,16,14,4,,,,
17,down,Stefanie Raschke,Amethyst,13,9,24,,,,
18,up,ONUKA,Vidlik,22,4,89,,,,
19,-,Bondi,Pictures In My Head,-,19,1,,,,
20,down,LETAY,Не забуду я тебе ніяк,19,3,48,,,,
21,up,Shouse,Love Tonight (Mike Simonetti Remix),27,6,24,,,,
22,up,Zefear,Blud,42,13,9,,,,
23,down,Boards of Canada,Gyroscope,20,15,42,,,,
24,up,Hidden Empire & Artche,Hiding,58,4,27,,,,
25,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,1,1,,,,
26,-,ONUKA,Zavtra,-,21,39,,,,
27,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,14,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,42,,,,
29,up,"Cristoph, Franky Wah & Artche",The World You See,50,2,22,,,,
30,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,25,,,,
31,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],24,1,68,,,,
32,-,Sugababes,Shape,-,14,28,,,,
33,up,Monolink,Don't Hold Back,67,22,5,,,,
34,up,RMA,Feeling Right,59,5,14,,,,
35,up,The Organism,Serotonin,98,11,28,,,,
36,down,Antonio Casertano,La Playa,30,13,16,,,,
37,-,Blank & Jones,Blue Mountains,-,37,13,,,,
38,down,Alejandre,Disco Underground,25,16,8,,,,
39,-,Elissa,Bailando,-,39,1,,,,
40,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,16,,,,
41,up,Lena Horne,I Want a Little Doggie,49,13,4,,,,
42,-,TAIMANOVA,#немасил (Sergio Kiss Slap House Mix),-,19,1,,,,
43,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,7,,,,
44,-,Kiefer,Miss U,-,31,16,,,,
45,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,30,,,,
46,-,Timo Maas,Massive Passive,-,14,25,,,,
47,down,Mystic Diversions,Dance of the Seven Veils,38,38,7,,,,
48,down,Zefear,Edem,46,46,6,,,,
49,-,Numatik,Do What Ya Wanna Do (Francois Le Roy Remix),-,48,2,,,,
50,up,Röyksopp,What Else Is There? (Trentemoller Remix),84,16,13,,,,
51,-,Oliver Schories,Skin,-,30,11,,,,
52,-,ZHU & NERO,Dreams,-,18,30,,,,
53,up,Monolink,Sinner (Edit),70,6,38,,,,
54,down,Daijo,Black James Bond (feat. Qwiss),34,6,14,,,,
55,-,Randomajestiq,Vremya-I-Steklo (Time to Forget),-,10,51,,,,
56,-,Tiësto,The Tube (Domenico Cascarino & Luca Lombardi Elektro Acoustic Mix),-,56,1,,,,
57,down,0Kontrol,Жесть (Temna Voda Remix),43,18,4,,,,
58,-,Andre Crom & Martin Dawson,Back to the Future (Monte Remix),-,47,1,,,,
59,-,Mononoid,Probes,-,33,18,,,,
60,-,Ofenbach,Be Mine,-,7,99,,,,
61,-,RÜFÜS DU SOL,All I've Got,-,26,21,,,,
62,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,13,,,,
63,down,ARTBAT,Element,47,4,84,,,,
64,-,Pochill,Constanta 78,-,37,15,,,,
65,-,Daminika,Breath of Spring,-,30,10,,,,
66,down,Dry & Bolinger,Alright,35,35,10,,,,
67,-,Jap Jap & Morgenfish,Wind Tears,-,49,8,,,,
68,-,Pryda,Night Breed,-,65,2,,,,
69,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,20,,,,
70,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),88,2,33,,,,
71,down,Sugababes,Stronger,54,13,43,,,,
72,-,Colyn & Innellea,Obnoxious Desire,-,72,1,,,,
73,down,Golden Features & The Presets,Paradise,36,2,79,,,,
74,down,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),53,53,2,,,,
75,up,RoelBeat & Kvant,Go Funk,78,34,17,,,,
76,-,Karol XVII & MB Valence,Into the Sound (Evren Ulusoy's Into My Soul Re-Touch),-,35,9,,,,
77,down,Modjo,Lady (Hear Me Tonight),57,17,52,,,,
78,-,Fischerspooner,Never Win (Benny Benassi Remix Edit),-,40,6,,,,
79,-,The S.G.S.Project,The Unknown (21 P.M. Mix) [feat. Alex G.],-,79,1,,,,
80,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,38,1,,,,
81,down,Bob Moses,The Blame (Helsloot Remix),29,6,24,,,,
82,-,Polished Chrome,So Long,-,59,1,,,,
83,-,Beach Hoppers,I'm Right Here,-,35,2,,,,
84,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,51,2,,,,
85,-,Ian Ewing & Strehlow,Buttery Azz Jogger,-,55,2,,,,
86,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,17,,,,
87,-,RunSQ,Rancho Mirage,-,41,11,,,,
88,-,composer,Check Chuck (Radio Edit),-,16,1,,,,
89,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,33,11,,,,
90,-,Alina Baraz & Galimatias,Unfold,-,59,9,,,,
91,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,53,4,,,,
92,-,Darwin & Backwall & Emelie Wallin,Good Morning Stockholm (Ozgur Can Remix),-,66,2,,,,
93,-,White Town,Your Woman,-,5,40,,,,
94,-,Jose Delgado,Sal Rossa,-,41,2,,,,
95,down,Empire of the Sun,We Are the People,18,18,4,,,,
96,-,U.O.K. & Herman,Sad Smile,-,33,4,,,,
97,-,Hisham Sabbah,Mars,-,20,33,,,,
98,-,The Prodigy,Voodoo People (Remastered),-,59,3,,,,
99,-,Marco Torrance,Roofed Wicker Beach Chair,-,58,3,,,,
100,-,Apple & Stone,Illusory Sun,-,33,12,,,,
