Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Saalbach,Alive (feat. SBSTN),-,1,1,,,,
2,up,REBRN,Who I Am,2,1,5,,,,
3,up,100лиця,Троянди,11,3,22,,,,
4,down,Merk & Kremont,Hands Up (feat. DNCE),3,1,190,,,,
5,up,Yampolsky & Mary's Land,Time,5,5,2,,,,
6,up,PNAU & Khalid,The Hard Way,17,1,11,,,,
7,down,Avenue6,Come Along (Orgininal Mix),4,4,3,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,86,,,,
9,up,Anyma & Chris Avantgarde,Eternity,20,1,18,,,,
10,up,REBRN,Going Back,15,10,4,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),7,2,185,,,,
12,up,Budakid,Silent Summer,12,1,16,,,,
13,up,Ofenbach,Be Mine,16,7,178,,,,
14,down,Two Are,Magic Voice,8,8,2,,,,
15,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,1,62,,,,
16,down,Anyma,Explore Your Future,9,1,13,,,,
17,up,Jimi Jules,My City's on Fire,34,17,10,,,,
18,up,0Kontrol,Жесть (Temna Voda Remix),62,18,47,,,,
19,up,The Chemical Brothers,No Reason,23,1,13,,,,
20,up,ARTBAT & Fred Lenix,Dreamcatcher,26,2,19,,,,
21,down,DJ Kid,Sirens (Jochem Hamerling Remix),6,4,4,,,,
22,down,Lunar Plane,Imperium,13,1,13,,,,
23,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),38,4,15,,,,
24,up,Ryan Hill,Cosmology,63,15,8,,,,
25,up,Emrah Is,Andromeda,29,4,12,,,,
26,up,Modjo,Lady (Hear Me Tonight),53,17,111,,,,
27,up,Alison Wonderland,Down The Line (LEER Remix),51,6,12,,,,
28,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],-,3,77,,,,
29,-,Leaving Laurel,better days will come (edit),-,19,1,,,,
30,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),33,18,3,,,,
31,-,Lessovsky,Love Someone (feat. Cantplay),-,31,20,,,,
32,up,AKA AKA & Artenvielfalt,Let Me Show You,43,32,2,,,,
33,-,HEDEGAARD & Cancun,All Designer,-,4,38,,,,
34,down,Yeah But No,Run Run Run (Adam Port Remix),21,2,49,,,,
35,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,7,15,,,,
36,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),30,3,43,,,,
37,down,KHAYAT,Говорила (Midnight Daddies Remix),22,1,130,,,,
38,up,Planet Funk,Chase the Sun,48,17,22,,,,
39,up,La Casa & Natural Fool,I Can't Live Without You,46,9,21,,,,
40,down,REBRN,Story of Me,19,1,11,,,,
41,up,ONUKA,Vidlik,55,4,165,,,,
42,up,Woven,Brushes,61,37,15,,,,
43,down,Ciprian Lemnaru,Tuvan's Calling,36,7,32,,,,
44,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),27,21,18,,,,
45,-,Elderbrook,If You Want Somebody,-,45,2,,,,
46,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,18,,,,
47,down,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",10,3,6,,,,
48,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),50,10,57,,,,
49,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],59,22,9,,,,
50,-,GusGus,Over,-,40,14,,,,
51,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,6,15,,,,
52,-,Edwick John,Drunk,-,52,2,,,,
53,-,LUIA,Patakha Guddi (Radio - Edit),-,36,10,,,,
54,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],57,21,19,,,,
55,up,PlaXa,Все можливо,78,55,3,,,,
56,down,Pollux,Restless (Original Long Mix),37,1,40,,,,
57,up,Mononoid,Probes,83,33,30,,,,
58,up,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],64,38,18,,,,
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,9,47,,,,
60,-,Ofenbach,Rock It,-,4,119,,,,
61,-,SHADU & Meyer,Коли я (Remix),-,5,24,,,,
62,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,187,,,,
63,-,Almadrava,Silent Hotel,-,26,21,,,,
64,-,U.O.K.,Tokyo Airport,-,23,34,,,,
65,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,30,,,,
66,up,Derrick FunkMasters & NED,No Homosapiens (Original),81,8,14,,,,
67,-,Duck House,Gum,-,63,2,,,,
68,-,Adam Ten,Wuff,-,68,1,,,,
69,-,Fatboy Slim,Star 69,-,69,1,,,,
70,-,DJ Cam Quartet,Come Running to Me,-,35,13,,,,
71,-,Biscaine,Sunrise at Paradise Beach,-,32,15,,,,
72,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),41,10,31,,,,
73,-,ARTBAT,Tabu,-,6,99,,,,
74,down,Anyma & CamelPhat,The Sign,32,2,24,,,,
75,down,Trinix & Fafá de Belém,Emorio,44,8,6,,,,
76,-,Lane 8,Diamonds (feat. Solomon Grey),-,76,1,,,,
77,-,Maple Syrup,Sunbeams,-,70,3,,,,
78,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,71,1,,,,
79,-,Erika Krall & Lian Gold,Burning (Night Vision),-,15,19,,,,
80,-,Kartell,Nevermind,-,55,3,,,,
81,-,Lowxy,That Moment,-,81,5,,,,
82,-,Aaron Smith,Dancin (feat. Luvli),-,47,4,,,,
83,-,Chase,El Refugio,-,83,1,,,,
84,down,Shouse,Won't Forget You (Edit),60,6,24,,,,
85,-,Woven,Now & Then,-,37,12,,,,
86,-,Oxygene,The Ocean (Goldtripp Remix),-,73,3,,,,
87,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,23,,,,
88,-,Theus,Get Away,-,29,15,,,,
89,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,59,1,,,,
90,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,40,9,,,,
91,-,Dry & Bolinger,Alright,-,35,20,,,,
92,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,18,7,,,,
93,-,Alan Walker,Force,-,10,9,,,,
94,-,Schiller & Peter Heppner,Dream of You,-,21,4,,,,
95,down,Vizel & Amiel Adany,Acid Sounds,79,3,18,,,,
96,-,Jordan Lee & Crayon,On & On,-,69,2,,,,
97,down,DJ Normal 4,Return of the Hooligans,25,13,11,,,,
98,-,Puremusic,This Moment,-,40,13,,,,
99,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,51,,,,
100,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,16,,,,
