Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,No Reason,9,1,2,,,,
2,up,Shouse,Love Tonight,3,1,141,,,,
3,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,75,,,,
4,up,Anyma,Explore Your Future,14,1,2,,,,
5,down,Anyma & Chris Avantgarde,Eternity,2,1,7,,,,
6,up,Lunar Plane,Imperium,16,1,2,,,,
7,down,Monolink,Otherside (Fideles Remix),4,3,4,,,,
8,down,Merk & Kremont,Hands Up (feat. DNCE),7,1,179,,,,
9,-,Alison Wonderland,Down The Line (LEER Remix),-,6,1,,,,
10,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),6,4,4,,,,
11,down,Derrick FunkMasters & NED,No Homosapiens (Original),8,8,3,,,,
12,-,Emrah Is,Andromeda,-,4,1,,,,
13,down,ARTBAT & Fred Lenix,Dreamcatcher,5,2,8,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),18,2,174,,,,
15,down,Ofenbach,Be Mine,13,7,168,,,,
16,up,100лиця,Троянди,26,3,11,,,,
17,-,Planet Funk & Makebo,Chase the Sun (Makebo Remix - Extended Mix),-,17,1,,,,
18,up,PROBASS ∆ HARDI,Нація,24,6,4,,,,
19,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),17,2,17,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],20,7,6,,,,
21,up,Anyma & CamelPhat,The Sign,22,2,13,,,,
22,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),27,1,51,,,,
23,down,KHAYAT,Говорила (Midnight Daddies Remix),19,1,119,,,,
24,up,Feder,Goodbye (feat. Lyse) [Slow Version],32,8,102,,,,
25,up,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),75,25,7,,,,
26,up,Modjo,Lady (Hear Me Tonight),35,17,101,,,,
27,down,Vizel & Amiel Adany,Acid Sounds,21,3,8,,,,
28,up,ONUKA,Vidlik,28,4,154,,,,
29,down,MANNA,Chill Rock,11,2,7,,,,
30,up,AYU (UA) & O2,Closer,54,23,9,,,,
31,down,DAARI,SYAYVO,12,11,16,,,,
32,down,La Casa & Natural Fool,I Can't Live Without You,23,9,11,,,,
33,-,The Avener,To Let Myself Go (feat. Ane Brun),-,28,9,,,,
34,down,Yeah But No,Run Run Run (Adam Port Remix),10,2,39,,,,
35,up,Husa & Zeyada,Inside Out,42,3,18,,,,
36,down,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),25,8,6,,,,
37,up,Kollektiv Turmstrasse,(T) Error,43,5,11,,,,
38,up,Planet Funk,Chase the Sun,68,17,11,,,,
39,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),55,39,5,,,,
40,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",63,28,13,,,,
41,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),37,10,51,,,,
42,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),34,21,8,,,,
43,up,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],50,16,17,,,,
44,-,SHADU & Meyer,Коли я (Remix),-,5,16,,,,
45,-,Elderbrook & Vintage Culture,Talk It Over,-,22,1,,,,
46,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,176,,,,
47,-,Zefear,Той день,-,47,2,,,,
48,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,9,41,,,,
49,-,Monolink,Don't Hold Back,-,22,25,,,,
50,up,0Kontrol,Жесть (Temna Voda Remix),62,18,40,,,,
51,down,Ömer Bükülmezoğlu,Roe,38,38,2,,,,
52,down,Mr. Sid & Choujaa,Damage (Extended Mix),29,8,4,,,,
53,down,ONUKA,Misto,39,6,166,,,,
54,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),59,3,38,,,,
55,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),31,3,32,,,,
56,up,PROBASS ∆ HARDI,Palaie (feat. YUYU),57,5,18,,,,
57,down,Pollux,Restless (Original Long Mix),33,1,30,,,,
58,down,Innellea,Forced Adaptation - Five Phases Project (3 / 5),15,10,8,,,,
59,-,Darius,Bright Side,-,22,26,,,,
60,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,27,,,,
61,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),41,6,13,,,,
62,up,Maryana,Halim,77,8,12,,,,
63,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,40,20,28,,,,
64,-,Luis Junior,Luminis,-,64,3,,,,
65,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,8,,,,
66,down,Vinylsurfer,Living the Moment,46,21,17,,,,
67,-,Beach Hoppers,I'm Right Here,-,35,8,,,,
68,-,Kosta Rodrigez,Aqua Verde,-,23,28,,,,
69,-,Jordan Lee & Crayon,On & On,-,69,1,,,,
70,-,Monolink,Under Dark (Innellea Remix),-,2,65,,,,
71,down,Woven,Brushes,48,37,6,,,,
72,-,Chris Coco,Summer Sun,-,48,3,,,,
73,-,Zero 7,Distractions,-,67,4,,,,
74,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,10,21,,,,
75,-,ONUKA,Zenit,-,9,54,,,,
76,down,ROXOLANA,Не бiйся (Tapolsky Remix),49,38,6,,,,
77,-,Satin Jackets,Latin Jackets,-,45,3,,,,
78,-,SNYL,Space Scout,-,11,23,,,,
79,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,6,7,,,,
80,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,30,,,,
81,-,Anthya,Ethereal Sky,-,81,4,,,,
82,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,22,,,,
83,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,17,,,,
84,-,Dryson,Move Ya,-,10,20,,,,
85,down,HEDEGAARD & Cancun,All Designer,30,4,30,,,,
86,-,Black Karma,Mescaline Trip,-,3,22,,,,
87,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,7,,,,
88,-,Disclosure,Magnets (feat. Lorde) [SG Lewis Remix],-,66,1,,,,
89,-,ONUKA,CEAHC (Koloah Warehouse Mix),-,9,24,,,,
90,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],92,7,40,,,,
91,-,Emancipator,Minor Cause,-,91,1,,,,
92,-,Merge of Equals,As One,-,42,2,,,,
93,-,B-Max,April Feeling,-,36,5,,,,
94,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,36,,,,
95,-,Alan Walker,Force,-,10,8,,,,
96,-,Mononoid,Probes,-,33,27,,,,
97,-,Sirius & Nyla,Yo Le Le (Wave Dub),-,90,3,,,,
98,-,Afterlife,Espalmador,-,44,2,,,,
99,-,Fobee,Fireflies (Original Mix),-,44,18,,,,
100,-,Blank & Jones,Summer Sun,-,51,7,,,,
