Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,0,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,0,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
4,up,Duke Dumont,Ocean Drive,4,3,0,,,,
5,up,D&D,D&D&D,6,2,0,,,,
6,down,DJ Primox,Durmus,5,5,0,,,,
7,up,Atomik Cirus,CGI Revolution,12,7,0,,,,
8,up,Agoria,You’re Not Alone (feat. Blasé),48,2,0,,,,
9,down,ONUKA,Vidlik,7,4,0,,,,
10,up,Ferdi Yücel,Bassline,10,10,0,,,,
11,up,Ofenbach,Rock It,18,4,0,,,,
12,down,Psychologist,Tapas,11,11,0,,,,
13,up,ONUKA,Zenit,13,9,0,,,,
14,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],23,3,0,,,,
15,down,New World Sound,Love From Coco,14,7,0,,,,
16,up,Matisse & Sadko,Machine Gun,26,15,0,,,,
17,up,Disk Nation,Shine,19,11,0,,,,
18,up,Zefear,Очі-ночі,22,14,0,,,,
19,down,Deep Matter & Aaron North,Can't Runaway,9,9,0,,,,
20,up,Ofenbach,Be Mine,25,7,0,,,,
21,down,Laganza,Symphony,20,11,0,,,,
22,up,Zefear,Діаманти,60,13,0,,,,
23,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",21,2,0,,,,
24,-,The Knocks,No Requests (Steff Da Campo Remix),-,4,0,,,,
25,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],32,1,0,,,,
26,down,Delayz,Lights,24,17,0,,,,
27,down,ONUKA,Svitanok,17,2,0,,,,
28,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),56,10,0,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),94,6,0,,,,
30,-,KHAYAT,Osoka,-,20,0,,,,
31,up,ONUKA,Misto,44,6,0,,,,
32,up,Whizzkids,Rumours (Digi Digi) [Radio Edit],34,5,0,,,,
33,up,Kiesza,Hideaway,35,30,0,,,,
34,down,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),16,6,0,,,,
35,down,Traffic Report,Alsvid's Journey,27,27,0,,,,
36,down,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],31,21,0,,,,
37,down,ARTBAT,Element,15,4,0,,,,
38,up,Monogem,Take It Slow (Deep Chills Remix),43,15,0,,,,
39,up,Promise Land,Push the Feeling On (Original Mix),59,39,0,,,,
40,up,Ofenbach,Rock It (Extended Mix),50,26,0,,,,
41,up,The Drill,The Drill (DBN Remix),75,41,0,,,,
42,down,The Chemical Brothers,Galvanize,39,29,0,,,,
43,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],33,13,0,,,,
44,down,Kosheen,Catch,8,3,0,,,,
45,up,Anzzor,Drop the Disco,52,7,0,,,,
46,down,RSAC,NBA (Rompasso Remix),36,13,0,,,,
47,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),47,9,0,,,,
48,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,48,0,,,,
49,down,MOZGI,Digitalization,38,38,0,,,,
50,up,Dillon Francis & Alison Wonderland,Lost My Mind (Yomi Twice Remix),62,49,0,,,,
51,-,George FitzGerald,Call It Love (if You Want To) [feat. Lawrence Hart],-,51,0,,,,
52,up,Giacomino,Bouncing in the Club,54,20,0,,,,
53,-,ZHU & NERO,Dreams,-,18,0,,,,
54,down,PERNATIZ,Ти і є,29,1,0,,,,
55,up,Niko Bellotto & Erik Holmberg,Running up That Hill (feat. JB) [Koki Vocal Mix],76,55,0,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,7,0,,,,
57,down,Patsyki Z Franeka,Marichka (Roland Remix),46,32,0,,,,
58,up,ONUKA,Zavtra,65,21,0,,,,
59,-,Zefear,Години,-,41,0,,,,
60,-,Zefear,Серед стін,-,47,0,,,,
61,-,International Observer,London Dub,-,61,0,,,,
62,down,YUKO,ZHALKO,45,45,0,,,,
63,-,ZHU,My Life,-,33,0,,,,
64,down,The Chemical Brothers,Got to Keep On,42,21,0,,,,
65,down,ARTBAT,Tabu,28,6,0,,,,
66,up,Digital Emotion,"Get Up, Action",99,31,0,,,,
67,-,Paul Johnson,Get Get Down (Laidback Luke Remix),-,67,0,,,,
68,down,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],30,7,0,,,,
69,up,Jean-Michel Jarre,"Chants magnetiques, Pt. 2 (Live)",90,49,0,,,,
70,-,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],-,16,0,,,,
71,-,Carta,Your Love,-,71,0,,,,
72,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),58,29,0,,,,
73,up,ONUKA,XTO,73,38,0,,,,
74,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),37,2,0,,,,
75,down,Chris Lake & Lee Foss,"Lies, Deception, and Fantasy",53,35,0,,,,
76,-,Holtoug,Stay In Love (Yannick's Loveshuffle Mix),-,50,0,,,,
77,up,Astrolope,Codelove,82,33,0,,,,
78,-,Boards of Canada,Zoetrope,-,76,0,,,,
79,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,20,0,,,,
80,-,"Laidback Luke, Keanu Silva & Pyrodox",Oh Yes (Rockin' with the Best) (Extended Mix) [Pyrodox Remix],-,80,0,,,,
81,up,Westbam,Beatbox Rocker,84,81,0,,,,
82,-,Luca Debonaire,Burn That Track,-,65,0,,,,
83,down,KHAYAT,От і вся лбв,57,47,0,,,,
84,down,TNMK,Янголи (DIRESH / Jay Filler Radio Edit Remix),61,61,0,,,,
85,-,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,-,33,0,,,,
86,down,ONUKA,XASHI,71,2,0,,,,
87,-,Гурт [О],Машина (Enio Prod Remix),-,63,0,,,,
88,-,Bon Garçon,Freek U,-,88,0,,,,
89,-,Mura Masa & Nao,Complicated,-,51,0,,,,
90,down,Domenico Cascarino & Luca Lombardi,The Brotherhood,80,39,0,,,,
91,-,UFO,5 (Valentin Liechti),-,91,0,,,,
92,down,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),79,6,0,,,,
93,-,Alex Project,Life Is,-,41,0,,,,
94,-,The Avener & Kadebostany,Castle in the Snow,-,47,0,,,,
95,down,Scar Tissue,Explant,74,17,0,,,,
96,-,Zefear,Більше,-,35,0,,,,
97,-,Nicolas Jaar,Mi Mujer,-,97,0,,,,
98,-,Moby,Extreme Ways (Jason Bourne),-,98,0,,,,
99,-,Serge:Ok,Come to Me (feat. Ellin Spring) [Vinylsurfer Remix],-,50,0,,,,
100,-,U.O.K.,Absence of Gravity,-,39,0,,,,
