Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,55,,,,
2,up,Booka Shade,Night Surfing (Booka Shade Rework),27,2,2,,,,
3,up,Karkis,Radio Relax,4,2,17,,,,
4,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,159,,,,
5,-,Rafael Cerato,Vibrate (feat. Sealine),-,5,1,,,,
6,up,ARTBAT,Element,6,4,106,,,,
7,down,PROBASS ∆ HARDI,Palaie (feat. YUYU),5,5,4,,,,
8,down,Jason Payne,Never Let Go,3,3,2,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,159,,,,
10,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),20,10,32,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,2,154,,,,
12,down,KHAYAT,Говорила (Midnight Daddies Remix),7,1,99,,,,
13,up,The Hardkiss,Як ти? (Tapolsky Remix),13,3,10,,,,
14,up,Monastetiq & Zanjma,Glucose,42,4,29,,,,
15,up,BEARD,The Heights (feat. David Rossi) [Garden State Remix],25,5,4,,,,
16,up,Ofenbach,Be Mine,16,7,148,,,,
17,-,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],-,12,1,,,,
18,down,Rauschhaus,Lillian,12,6,20,,,,
19,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,31,,,,
20,down,Lilly Wood & The Prick,Prayer In C,14,6,17,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],21,1,158,,,,
22,up,Under Sanctions,Nothing Inside (Radio Edit),34,1,19,,,,
23,-,Arthur Wein,Feel Me,-,2,26,,,,
24,-,Monastetiq,Soul Fire (feat. Haptic),-,1,30,,,,
25,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),19,3,13,,,,
26,down,Space Food,Kunufa,22,2,34,,,,
27,down,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],26,16,4,,,,
28,down,Pollux,Restless (Original Long Mix),24,1,10,,,,
29,-,Art House & LAIZER CHAILL,Untouchable,-,16,1,,,,
30,-,Vinylsurfer,Living the Moment,-,21,3,,,,
31,up,ONUKA,Vidlik,39,4,134,,,,
32,up,Joseph Ashworth,Cobalt,59,23,22,,,,
33,-,Sugababes,Shape,-,14,41,,,,
34,-,Chris Avantgarde & Anyma,Consciousness (Eric Prydz Remix) [Mixed],-,34,1,,,,
35,up,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),56,7,18,,,,
36,up,plenka,When You Find Me (Bonus Track),38,7,11,,,,
37,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,21,,,,
38,up,Black Karma,Mescaline Trip,47,3,8,,,,
39,-,Kygo,Stole the Show (feat. Parson James),-,22,7,,,,
40,-,The Avener,La tourre,-,39,4,,,,
41,down,HEDEGAARD & Cancun,All Designer,15,4,10,,,,
42,down,Shouse,Love Tonight,9,1,121,,,,
43,-,Marc Vedo,Soul's of the Night (feat. Charlie Rouse),-,43,9,,,,
44,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,44,1,,,,
45,-,Biscaine,Sunrise at Paradise Beach,-,32,9,,,,
46,up,ONUKA,Misto,72,6,147,,,,
47,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,9,24,,,,
48,-,(coord.),Tribal,-,6,15,,,,
49,-,IKSIY & Vitaliy Kozlovskiy,Перемога,-,49,3,,,,
50,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,12,,,,
51,down,Omem,My Love (Stone Van Brooken Extended Remix),37,7,20,,,,
52,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),30,3,30,,,,
53,down,Ofenbach,Rock It,48,4,106,,,,
54,up,Evolving Vibes,Body Dance,54,29,7,,,,
55,-,Cirrus Minor,Trembling Air,-,49,6,,,,
56,up,Anima,Moon (feat. Sheera),69,1,60,,,,
57,-,Lessovsky,Love Someone (feat. Cantplay),-,31,15,,,,
58,down,Tali Muss & Geonis,Let You Know,44,19,7,,,,
59,-,Polished Chrome,Journeyman,-,59,7,,,,
60,-,8D Billie,Billie Bad Guy,-,60,4,,,,
61,-,Dry & Bolinger,Alright,-,35,17,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,7,74,,,,
63,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,12,,,,
64,-,Nils Koenig,Tonight,-,45,3,,,,
65,-,Kosta Rodrigez,Aqua Verde,-,23,26,,,,
66,-,AYU (UA) & Air Project,"Ой, летіли журавлі",-,6,9,,,,
67,down,KiRiK & Teya Flow,Tak Samo,46,8,10,,,,
68,-,Bianco Soleil,In Our Dreams (Outro Mix),-,26,10,,,,
69,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),-,9,24,,,,
70,-,Cassinelli,Catch U!,-,42,16,,,,
71,down,Monolink,Under Dark (Innellea Remix),35,2,50,,,,
72,-,ARTBAT,Papillon,-,23,13,,,,
73,-,SNYL,Space Scout,-,11,19,,,,
74,-,Francoise Sanders,Blurred Lines,-,74,1,,,,
75,-,McNair & Clarke,8586,-,31,13,,,,
76,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,24,,,,
77,-,U.O.K.,Tokyo Airport,-,23,29,,,,
78,up,DOB,Bez Bez,79,44,6,,,,
79,-,Blank & Jones,Counting Clouds,-,79,2,,,,
80,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,13,19,,,,
81,down,Ciprian Lemnaru,Tuvan's Calling,31,7,12,,,,
82,-,Jon Hopkins,Private Universe,-,46,9,,,,
83,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,14,,,,
84,-,Matan Caspi,Serenity (An Audio Noir Safari),-,36,5,,,,
85,-,Who Else & Albuquerque,Life Dilemma,-,27,4,,,,
86,-,Andre Crom & Martin Dawson,Back to the Future (Monte Remix),-,47,3,,,,
87,down,Modjo,Lady (Hear Me Tonight),40,17,87,,,,
88,up,Sugababes,Stronger,100,13,77,,,,
89,-,Nygen Dale,Farewell 2009,-,34,10,,,,
90,-,Puremusic,This Moment,-,40,10,,,,
91,down,"Sharam Jey, Celestal & Moss Kena",Over You,43,27,3,,,,
92,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,3,24,,,,
93,-,Product .01,Heart Ov Glass,-,51,1,,,,
94,-,Tvardovsky,Stories from the Future,-,31,8,,,,
95,-,Bliss,Sax Serenade,-,21,70,,,,
96,-,Astrolope,Codelove,-,33,5,,,,
97,-,Dave Boyle,Indescribable Feeling,-,35,7,,,,
98,-,Monolink,Turning Away (Live),-,56,2,,,,
99,-,"Mike Tohr, Amari & Oliver Koletzki",Borax (Oliver Koletzki Rework),-,10,8,,,,
100,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],36,1,39,,,,
