Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,28,,,,
2,up,Goto80,Μеɡа Αmіɡа,3,2,9,,,,
3,up,Agmany,Beautiful (feat. Adain & Lisa Papineau),6,3,3,,,,
4,up,Ost & Meyer,Like You Mean It (feat. Sonya Kay),8,4,2,,,,
5,down,D&D,D&D&D,2,2,31,,,,
6,up,Evilwezil,Education (Μв Remix),7,5,11,,,,
7,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),5,2,13,,,,
8,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,31,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),12,2,28,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,10,17,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,31,,,,
12,up,ARTBAT,Tabu,29,6,29,,,,
13,down,Ofenbach,Be Mine,10,7,29,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],18,1,31,,,,
15,up,Bronza,За поворотом,16,8,14,,,,
16,down,Zefear,Баланс,9,6,8,,,,
17,up,Eddie Feel,Нас запали (Frondorf Club Mix),22,10,4,,,,
18,up,Golden Features & The Presets,Paradise,20,2,31,,,,
19,-,Zofka,L'automobile,-,19,6,,,,
20,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],24,13,12,,,,
21,-,Sugababes,Stronger,-,13,10,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,7,24,,,,
23,-,Tvardovsky,Behind the Universe,-,23,2,,,,
24,down,Pavel Khvaleev & Blackfeel Wite,The Star,17,11,11,,,,
25,up,Rue du Soleil,Always Mine,42,23,16,,,,
26,up,Akram,Amor (feat. DJ Maniak),35,2,10,,,,
27,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,20,,,,
28,up,James Bright,Twilight,79,28,5,,,,
29,up,ARTBAT,Element,80,4,30,,,,
30,-,Christophe Goze,Hello,-,30,2,,,,
31,up,Blank & Jones,Chilled Cream,69,31,7,,,,
32,down,Jack Back,Superstar DJ,19,4,10,,,,
33,up,D. Batistatos,Urban Sky,61,33,5,,,,
34,-,James Farrelli,King,-,34,6,,,,
35,up,Paolo Pellegrino,I Don't Wanna Know,67,13,13,,,,
36,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),28,10,29,,,,
37,-,Crazibiza & Nari,Push Up,-,35,5,,,,
38,-,Enigma,Mea Culpa,-,38,1,,,,
39,-,Freddie Joachim,A Change We Need,-,24,2,,,,
40,up,DJ Cam Quartet,Magic Wand,87,25,7,,,,
41,-,Michelle Simonal,Mr Brightside,-,41,4,,,,
42,-,Olaf Gutbrod,Moment of Passion,-,42,1,,,,
43,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,2,,,,
44,-,Merge of Equals,Montgolfier,-,44,5,,,,
45,down,Natalie Gioia,Бум Бум (DJ Zavala Remix),23,5,12,,,,
46,-,In-Grid,L'ete indien,-,19,20,,,,
47,-,Sven van Hees,Hamburglar,-,37,3,,,,
48,-,Chillwalker,Lazy Summer Eve (Sunshine Mix),-,25,5,,,,
49,-,Blank & Jones,Sunkissed,-,33,1,,,,
50,-,Modjo,Lady (Hear Me Tonight),-,17,5,,,,
51,up,Blank & Jones,Barefoot on the Beach,97,40,2,,,,
52,-,ONUKA,Svitanok,-,2,21,,,,
53,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,11,,,,
54,down,Pochill,Constanta 78,37,37,2,,,,
55,-,Theus,Get Away,-,29,7,,,,
56,down,Hisham Sabbah,Mars,27,20,17,,,,
57,down,ZHU & NERO,Dreams,49,18,12,,,,
58,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,7,,,,
59,-,Chris Joss,Tune Down,-,37,4,,,,
60,-,Cassinelli,Catch U!,-,42,3,,,,
61,-,Blank & Jones,Nuits Blanches,-,61,1,,,,
62,-,Nekta,People Be Nice,-,27,2,,,,
63,-,Sven van Hees,Flowmotion,-,57,1,,,,
64,down,Duke Dumont,Ocean Drive,14,3,27,,,,
65,-,Zefear & Teya Flow,Alone,-,4,23,,,,
66,up,Wilmer Woo,Elephant & Castle,98,43,6,,,,
67,down,Elderbrook,Numb,45,31,5,,,,
68,-,The Chemical Brothers,Got to Keep On,-,21,6,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),15,6,21,,,,
70,-,AM & Shawn Lee,Persuasion,-,28,1,,,,
71,up,Fideles,Harmed,83,12,14,,,,
72,-,RunSQ,Rancho Mirage,-,41,4,,,,
73,-,Planet Funk,Chase the Sun,-,17,2,,,,
74,-,Chris Joss,Early Morning Wanderings,-,56,1,,,,
75,-,FKJ,Why Are There Boundaries,-,75,1,,,,
76,down,Dale Hermosilla-Silva,Morning Sunrise,32,32,3,,,,
77,-,Caibedo Island,Sensual Bossa,-,42,5,,,,
78,-,Vengerov,I'm Gonna Be Alright (Grusha Remix),-,50,4,,,,
79,-,Dinah Eastwood,Crazy,-,51,3,,,,
80,-,Bluford Duck,Down with Me,-,19,6,,,,
81,-,Monoteq & Andrey Kravtsov,Do You Know (Moe Turk Remix),-,80,2,,,,
82,-,Bonus Points,Joyride,-,36,4,,,,
83,-,NBSPLV,5 A.M.,-,60,4,,,,
84,-,DJ Cam Quartet,The Sweetest Pain,-,41,1,,,,
85,up,BROHUG & Moby,Natural Blues (Extended),94,20,5,,,,
86,-,Coffee Shop,Zeitlupe,-,42,4,,,,
87,down,ONUKA,Misto,66,6,26,,,,
88,-,Blank & Jones,Easin' In,-,36,7,,,,
89,-,Sarah Menescal,Here Comes the Sun,-,89,1,,,,
90,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,15,1,,,,
91,down,Solaire,Is the Water Wet,90,23,4,,,,
92,-,Sub Sub,Past,-,35,2,,,,
93,down,Anzzor,Drop the Disco,88,7,27,,,,
94,down,Lou Berry,Burning Eyes (feat. Eylia),30,27,4,,,,
95,down,Chris Joss,I'm So Electric,62,39,5,,,,
96,up,ONUKA,Time,100,22,2,,,,
97,-,Urselle,Uptown Funk,-,31,3,,,,
98,-,Zeb,From the Distance,-,38,4,,,,
99,-,Ital,The Big Buddha,-,10,1,,,,
100,-,Bar Blue,Funky Bossa (Late Night Mix),-,57,2,,,,
