Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,1,65,,,,
2,up,Jonas Saalbach,Alive (feat. SBSTN),3,1,4,,,,
3,down,Hallotian,I'm Good (blue),1,1,3,,,,
4,down,PNAU & Khalid,The Hard Way,2,1,14,,,,
5,up,Merk & Kremont,Hands Up (feat. DNCE),5,1,193,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,89,,,,
7,up,Nick Muir,All One Word,14,7,2,,,,
8,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,7,7,2,,,,
9,up,100лиця,Троянди,11,3,25,,,,
10,up,Budakid,Silent Summer,10,1,19,,,,
11,down,Ofenbach,Be Mine,8,7,181,,,,
12,up,Shouse,Won't Forget You (Edit),13,6,26,,,,
13,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],16,3,80,,,,
14,up,INURE,Enrage,17,4,2,,,,
15,up,Deenara,Vesnyanka (feat. Zemskova),21,15,2,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),6,2,188,,,,
17,up,DJ Normal 4,Return of the Hooligans,39,13,14,,,,
18,-,Bra Yen & Vandeme,Pixel,-,7,1,,,,
19,up,Leaving Laurel,better days will come (edit),25,19,4,,,,
20,up,Avenue6,Come Along (Orgininal Mix),23,4,6,,,,
21,-,Ofenbach & SVEA,Body Talk,-,14,1,,,,
22,-,ALPHANO,Disruptiva,-,8,1,,,,
23,down,Yampolsky & Mary's Land,Time,12,5,5,,,,
24,up,ONUKA,Vidlik,58,4,168,,,,
25,up,Ryan Hill,Cosmology,36,15,11,,,,
26,up,Jimi Jules,My City's on Fire,31,17,13,,,,
27,up,Lunar Plane,Imperium,40,1,16,,,,
28,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),18,18,6,,,,
29,down,REBRN,Who I Am,19,1,8,,,,
30,down,Anyma,Explore Your Future,22,1,16,,,,
31,down,Anyma & Chris Avantgarde,Eternity,27,1,21,,,,
32,up,Emrah Is,Andromeda,43,4,15,,,,
33,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],33,22,12,,,,
34,up,Modjo,Lady (Hear Me Tonight),45,17,114,,,,
35,up,ONUKA,PEREMOHA,90,13,2,,,,
36,-,Rubens & Rootfellen,Trust Me (Mandal Remix),-,36,6,,,,
37,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur's Found Version (Live)),-,37,7,,,,
38,-,Cj RcM,Autumn (Radio Edit),-,38,1,,,,
39,-,Sugababes,Stronger,-,13,82,,,,
40,down,KHAYAT,Говорила (Midnight Daddies Remix),26,1,133,,,,
41,up,Planet Funk,Chase the Sun,68,17,25,,,,
42,-,ARTBAT,Papillon,-,23,17,,,,
43,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,9,50,,,,
44,up,The Chemical Brothers,No Reason,60,1,16,,,,
45,down,Woven,Brushes,37,37,17,,,,
46,-,Shouse,Won't Forget You (Eli & Fur Remix),-,33,2,,,,
47,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),44,10,34,,,,
48,up,Bosson,One In a Million (Remix),83,48,2,,,,
49,-,Ofenbach,Rock It,-,4,120,,,,
50,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),46,4,18,,,,
51,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],48,21,22,,,,
52,down,REBRN,Going Back,20,10,7,,,,
53,down,REBRN,Story of Me,35,1,14,,,,
54,-,Yampolsky,Focus,-,3,11,,,,
55,-,DJ Runo,Strange Love,-,31,25,,,,
56,up,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),74,2,27,,,,
57,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,15,20,,,,
58,-,Hayden James,Just a Lover,-,35,7,,,,
59,down,Mr. Sid & Choujaa,Damage,56,56,3,,,,
60,-,BeAtriS,Vodo (ALEX FLEEV REMIX),-,54,1,,,,
61,down,ONUKA,Misto,34,6,177,,,,
62,-,Sharam Jey & Teenage Mutants,Understand Me!,-,52,1,,,,
63,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,7,17,,,,
64,-,The Organism,Serotonin,-,11,51,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,190,,,,
66,-,Darwin & Backwall & Emelie Wallin,Good Morning Stockholm (Ozgur Can Remix),-,66,5,,,,
67,up,Anyma & CamelPhat,The Sign,78,2,27,,,,
68,down,ARTBAT & Fred Lenix,Dreamcatcher,49,2,22,,,,
69,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,14,,,,
70,down,KiRiK & Teya Flow,Tak Samo,67,8,29,,,,
71,-,Derrick FunkMasters & NED,No Homosapiens (Original),-,8,16,,,,
72,-,Elderbrook & Vintage Culture,Talk It Over,-,22,10,,,,
73,-,Arthur Wein,Feel Me,-,2,51,,,,
74,-,Aki Bergen,First Glimpse (Soul Button Remix),-,26,8,,,,
75,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,3,44,,,,
76,-,MacroVision,Skyroom (Rework),-,29,21,,,,
77,-,Velker & Maria Estrella,Think Twice,-,30,13,,,,
78,up,Corona,The Rythm of the Night,93,19,16,,,,
79,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,40,5,,,,
80,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,16,,,,
81,-,Monolink & Zigan Aldi,Fidale (I Feel) [Live],-,54,9,,,,
82,-,Aytac Kart,Phobias & Fears,-,82,1,,,,
83,up,Alison Wonderland,Down The Line (LEER Remix),96,6,15,,,,
84,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,40,10,,,,
85,up,Monolink,Otherside (Fideles Remix),97,3,15,,,,
86,-,Subbota & Shatana,Garmoshka Girl,-,86,1,,,,
87,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,23,,,,
88,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],-,88,3,,,,
89,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,22,,,,
90,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,42,,,,
91,-,Mahmut Orhan,Without You,-,60,10,,,,
92,-,Einky,News @ 19:00,-,37,4,,,,
93,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,12,,,,
94,-,An-2,Lazy Sun,-,94,1,,,,
95,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,20,,,,
96,-,Monolink,Turning Away (Live),-,56,5,,,,
97,down,(coord.),Tribal,69,6,26,,,,
98,-,RÜFÜS DU SOL,No Place,-,16,42,,,,
99,down,"Mark Lower, Constantinne & Felten",Feel It,72,41,15,,,,
100,down,Dry & Bolinger,Alright,47,35,23,,,,
