Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,99,,,,
2,down,Steve Fawcett,News Team Leaders,1,1,48,,,,
3,down,KHAYAT,Говорила (Midnight Daddies Remix),2,1,50,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,4,6,,,,
5,up,Gloom,Искать Тебя (Wirski 1991 Mix),6,3,6,,,,
6,down,Shouse,Love Tonight,5,1,61,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],9,1,99,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),35,2,96,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,99,,,,
10,up,ONUKA,Misto,46,6,93,,,,
11,up,Duke Dumont,Ocean Drive,11,3,90,,,,
12,down,Feder,Goodbye (feat. Lyse) [Slow Version],8,8,34,,,,
13,up,Muffler,Can You Feel (2020 Mix),13,13,4,,,,
14,up,Bob Tosh & Be Saint,Poetica,62,13,26,,,,
15,down,ONUKA,Vidlik,12,4,83,,,,
16,down,Daijo,Black James Bond (feat. Qwiss),10,6,8,,,,
17,up,Atribút,Never Gonna Be the Same,55,7,12,,,,
18,up,LETAY,Не забуду я тебе ніяк,29,3,42,,,,
19,down,David Guetta,Titanium (feat. Sia),15,10,52,,,,
20,up,Dmitry Molosh,Bustle,40,19,22,,,,
21,up,Hidden Empire & Artche,Hiding,90,4,21,,,,
22,down,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),21,12,12,,,,
23,-,ARTBAT,Papillon,-,23,6,,,,
24,down,"Cristoph, Franky Wah & Artche",The World You See,23,2,16,,,,
25,down,The Organism,Serotonin,17,11,23,,,,
26,up,ARTBAT,Element,39,4,81,,,,
27,-,GRAZZE & Rauschhaus,Panaji,-,15,22,,,,
28,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),18,18,12,,,,
29,-,Sugababes,Stronger,-,13,41,,,,
30,-,Le Visiteur,In My Soul (Deep Mix),-,30,12,,,,
31,-,Golden Features & The Presets,Paradise,-,2,74,,,,
32,down,Modjo,Lady (Hear Me Tonight),22,17,47,,,,
33,-,Lessovsky,Love Someone (feat. Cantplay),-,31,7,,,,
34,-,ONUKA,Svitanok,-,2,63,,,,
35,-,Mathame,Skywalking,-,5,29,,,,
36,down,Raz Burg,Sunny Days,20,20,2,,,,
37,down,Stefanie Raschke,Amethyst,28,9,19,,,,
38,down,Hidden Empire & Bebetta,All of Us,14,3,28,,,,
39,up,Ofenbach,Be Mine,59,7,96,,,,
40,down,Boards of Canada,Gyroscope,26,15,38,,,,
41,up,RMA,Feeling Right,49,5,8,,,,
42,down,Derrick & Tonika,Fantastica (feat. NED) [Original],34,23,24,,,,
43,-,DJ Runo,Strange Love,-,31,16,,,,
44,-,Yolanda Be Cool,Outro (WNSA),-,10,14,,,,
45,up,Zefear,Blud,75,13,6,,,,
46,-,Timo Maas,Massive Passive,-,14,22,,,,
47,-,Metodi Hristov,Atlas,-,39,9,,,,
48,-,RÜFÜS DU SOL,No Place,-,16,33,,,,
49,-,ARTBAT,Tabu,-,6,72,,,,
50,up,White Town,Your Woman,77,5,38,,,,
51,up,D-Formation & Matan Caspi,Arc of Dreams,51,14,12,,,,
52,-,Tvardovsky,Behind the Universe,-,23,10,,,,
53,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,14,,,,
54,up,Alexander Alar,Ko Phangan (feat. Govor) [AYU Remix],60,38,6,,,,
55,-,Polished Chrome,Just Chillin',-,55,1,,,,
56,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,22,15,,,,
57,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,17,,,,
58,-,Blank & Jones,Catch (Martin Roth Remix),-,45,1,,,,
59,-,The Prodigy,Voodoo People (Remastered),-,59,2,,,,
60,-,Sugababes,Shape,-,14,25,,,,
61,down,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),58,32,9,,,,
62,-,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),-,9,30,,,,
63,-,The Cobb,Elysium (Dmitry Molosh Remix),-,19,11,,,,
64,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,14,,,,
65,down,Alejandre,Disco Underground,16,16,3,,,,
66,-,Cable Cat,Emotion,-,61,3,,,,
67,down,Arnav S,Running Outta Words (Sasse Remix),38,38,6,,,,
68,up,Röyksopp,What Else Is There? (Trentemoller Remix),91,16,9,,,,
69,down,Moby,The Middle is Gone,43,30,13,,,,
70,-,Boho & Heerhorst,Pinkfinger,-,22,1,,,,
71,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,14,,,,
72,-,Monolink,Father Ocean (Ben Böhmer Remix),-,14,21,,,,
73,down,DeezBootz,Catch the Train,30,30,14,,,,
74,-,Ishmael Ensemble,Soma Centre,-,74,1,,,,
75,-,Saccao & West.K,Melted With You (feat. Cotry) [Long & Harris Remix],-,57,4,,,,
76,-,Zefear,Edem,-,46,3,,,,
77,-,Future Proof,Sea Bird,-,31,17,,,,
78,-,Marga Sol,Morning Sun,-,78,1,,,,
79,-,Dabin,Running To You,-,50,7,,,,
80,-,Late Night Alumni,Beautiful,-,41,7,,,,
81,-,Khaschevska & Andriy Mashtalir,Firanky,-,52,2,,,,
82,-,Pochill,Porquè (Lead Guitar Mix),-,32,15,,,,
83,-,G.E.N.E.,Diamonds At The Beach,-,19,7,,,,
84,-,Coqui Selection & Martin Wright,I Need Your Love,-,45,11,,,,
85,down,Binaryh,Capella,25,11,12,,,,
86,-,Moe Turk,Together (Anton Ishutin Remix),-,70,4,,,,
87,down,RÜFÜS DU SOL,All I've Got,48,26,20,,,,
88,-,"Marga Sol, Movox & Deeper Sublime",Noname Story (Marga Sol's Deep Mix),-,56,1,,,,
89,-,Harddope & Lunis,Summertime Sadness,-,3,19,,,,
90,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,18,,,,
91,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,58,4,,,,
92,-,Nero,Me & You,-,92,1,,,,
93,-,Troy Gunner,Headlights,-,93,1,,,,
94,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,65,,,,
95,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,5,,,,
96,down,Гордій Старух,Веснянка (Forlen Remix),41,19,10,,,,
97,down,UnRead & Rakan,Safe and Sound,36,36,5,,,,
98,-,Lou Berry,Blue Sky (feat. Eylia),-,40,7,,,,
99,-,Hello! Beautiful,I Am a Robot,-,53,2,,,,
100,-,Digital Rain & Tanya Veiner,Comfort in My Heart,-,50,3,,,,
