Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KHAYAT,Говорила (Midnight Daddies Remix),3,1,42,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,91,,,,
3,down,Steve Fawcett,News Team Leaders,1,1,40,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,91,,,,
5,up,Shouse,Love Tonight,5,1,53,,,,
6,up,D&D,D&D&D,7,2,91,,,,
7,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,75,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],10,1,91,,,,
9,up,"Cristoph, Franky Wah & Artche",The World You See,11,2,8,,,,
10,-,Yolanda Be Cool,Outro (WNSA),-,10,10,,,,
11,up,The Organism,Serotonin,68,11,17,,,,
12,up,ONUKA,Misto,20,6,85,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),9,2,88,,,,
14,down,Hidden Empire & Artche,Hiding,4,4,13,,,,
15,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,6,,,,
16,-,Nōpi,Libido (DJ Paul (Ar) Remix),-,15,1,,,,
17,up,ONUKA,Vidlik,22,4,75,,,,
18,down,Binaryh,Capella,16,11,5,,,,
19,-,Bluford Duck,Down with Me,-,19,12,,,,
20,-,Giacomino,Bouncing in the Club,-,20,47,,,,
21,down,LETAY,Не забуду я тебе ніяк,19,3,34,,,,
22,down,Duke Dumont,Ocean Drive,13,3,82,,,,
23,up,Atribút,Never Gonna Be the Same,24,7,7,,,,
24,up,David Guetta,Titanium (feat. Sia),42,10,44,,,,
25,down,Feder,Goodbye (feat. Lyse) [Slow Version],15,8,27,,,,
26,up,Boards of Canada,Gyroscope,41,15,31,,,,
27,-,9 In Common,Pete,-,27,21,,,,
28,-,Vision Factory,Insatiable,-,28,9,,,,
29,-,Antonio Casertano,La Playa,-,13,8,,,,
30,up,White Town,Your Woman,55,5,35,,,,
31,up,Jobe,Got Me,48,24,21,,,,
32,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,62,,,,
33,-,Taig,Three Years of Production,-,33,10,,,,
34,down,Ofenbach,Be Mine,30,7,88,,,,
35,-,Tvardovsky,Behind the Universe,-,23,9,,,,
36,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,23,17,,,,
37,-,Lenny Mac Dowell,Ocean Drive South Beach,-,37,3,,,,
38,-,Chris Joss,Tune Down,-,37,19,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Reprise),52,31,6,,,,
40,up,Yeah But No,Run Run Run (Adam Port Remix),76,2,24,,,,
41,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,8,,,,
42,up,ARTBAT,Element,81,4,76,,,,
43,down,Beissoul & Einius,Momentum (Alternative Edit),38,7,23,,,,
44,up,Hidden Empire & Bebetta,All of Us,54,3,20,,,,
45,-,James Farrelli,King,-,34,11,,,,
46,-,Bar Blue,A Night Like This (The Smooth Way Mix),-,37,24,,,,
47,up,Davi,Lie Machine,77,22,38,,,,
48,-,Velker & Maria Estrella,Think Twice,-,30,9,,,,
49,-,ONUKA,XTO,-,38,25,,,,
50,-,Mario & Vidis,I'll Be Gone (Mario Basanov & Vidis Redo) [feat. Jazzu],-,31,1,,,,
51,down,D-Formation & Matan Caspi,Arc of Dreams,14,14,5,,,,
52,-,Zeni N,It's You On My Mind,-,37,6,,,,
53,down,GRAZZE & Rauschhaus,Panaji,35,15,15,,,,
54,-,FKJ,Skyline,-,38,14,,,,
55,up,DJ Cam Quartet,New York New York,88,37,8,,,,
56,-,Kitty the Bill,Moon Lagoon,-,33,18,,,,
57,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,31,,,,
58,up,Modjo,Lady (Hear Me Tonight),74,17,42,,,,
59,-,Ida Engberg,Silhouette of a Ghost,-,31,9,,,,
60,down,Benassi Bros. & Sandy,Illusion (Featuring Sandy),50,31,6,,,,
61,down,Bob Tosh & Be Saint,Poetica,18,13,19,,,,
62,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,15,,,,
63,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),62,18,5,,,,
64,-,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],-,8,1,,,,
65,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,7,,,,
66,-,AM & Shawn Lee,Persuasion,-,28,16,,,,
67,-,Vladi Strecker,Red Wine (Slowjazz Mix),-,36,11,,,,
68,-,ONUKA,Zenit,-,9,44,,,,
69,-,Michael E,Cafe Con Leche,-,36,8,,,,
70,-,Zefear,Мовчиш,-,51,1,,,,
71,-,NekliFF & Mary S.K.,Never Alone,-,30,8,,,,
72,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,25,,,,
73,-,Micatone,Out of the Game,-,54,13,,,,
74,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,6,,,,
75,-,Dry & Bolinger,Alright,-,35,5,,,,
76,-,Ituana,Overprotected,-,46,2,,,,
77,-,Zefear,Edem,-,46,1,,,,
78,down,Stefanie Raschke,Amethyst,21,9,12,,,,
79,-,Shaheen Sheik,Wildflower World (Wild Orchid Mix),-,57,1,,,,
80,-,ÜK!ND,You & Me,-,37,11,,,,
81,down,Взрыватели,Віч На Віч,36,16,8,,,,
82,-,Zero 7,When It Falls,-,36,2,,,,
83,-,Kort,My Time (feat. Lorenzo Hall) [Piano Dub],-,23,5,,,,
84,-,Planet Funk,Chase the Sun,-,17,3,,,,
85,-,CrissCross,Our Sunset,-,34,4,,,,
86,-,Lenny Mac Dowell,Ocean Drive South Beach,-,56,3,,,,
87,-,Dune,She's Not,-,36,6,,,,
88,-,Zimmer,Lost Your Mind (feat. Fhin),-,47,4,,,,
89,-,Joachim Pastor,Mountain,-,42,1,,,,
90,down,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),45,36,12,,,,
91,down,Anima,Moon (feat. Sheera),37,1,27,,,,
92,-,RÜFÜS DU SOL,Eyes,-,92,1,,,,
93,-,OMR & T Sibak,Radiation,-,27,4,,,,
94,-,Lovely Laura,Saxophone,-,37,9,,,,
95,-,Senne,"Sex, Drugs and Rock & Roll",-,63,4,,,,
96,-,Randomajestiq,Vremya-I-Steklo (Time to Forget),-,10,50,,,,
97,-,Gramatik,Tearin' It Up,-,44,12,,,,
98,-,Who Else & Albuquerque,Life Dilemma,-,27,1,,,,
99,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,5,,,,
100,-,Hans Glader & DJ Q,Thief in the Night,-,100,1,,,,
