Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,10,,,,
2,up,PNAU & Khalid,The Hard Way,4,1,21,,,,
3,up,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],28,3,2,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),8,1,200,,,,
5,down,Meduza,Upside Down (feat. Poppy Baskcomb),2,2,3,,,,
6,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,87,,,,
7,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,96,,,,
8,down,100лиця,Троянди,6,3,32,,,,
9,down,Jonas Saalbach,Alive (feat. SBSTN),5,1,11,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),13,2,195,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,72,,,,
12,down,Shouse,Love Tonight,7,1,160,,,,
13,up,ONUKA,PEREMOHA,14,13,8,,,,
14,-,Shouse,Won't Forget You (Edit),-,6,29,,,,
15,up,INURE,Enrage,16,4,9,,,,
16,up,Feder,Goodbye (feat. Lyse) [Slow Version],20,8,121,,,,
17,up,Vyshynka,Хвилями,18,12,5,,,,
18,down,Derrick FunkMasters & NED,Trixter (Original),15,15,3,,,,
19,up,ALPHANO,Disruptiva,23,8,8,,,,
20,down,Ofenbach & SVEA,Body Talk,17,14,8,,,,
21,down,Cassian & ICEHOUSE,Great Southern Land,10,10,3,,,,
22,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],25,22,19,,,,
23,up,Lunar Plane,Imperium,35,1,23,,,,
24,down,ARTBAT & Another Life,Breathe In,21,4,7,,,,
25,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,10,40,,,,
26,down,Zafrir & Kinky Sound,Um (Kinky Sound Remix),22,22,2,,,,
27,down,Nick Muir,All One Word (Trilucid 2AM Extended Mix),19,9,6,,,,
28,up,REBRN,Going Back,60,10,14,,,,
29,up,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],31,29,2,,,,
30,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],29,21,28,,,,
31,-,Corona,The Rythm of the Night,-,19,21,,,,
32,up,Budakid,Silent Summer,45,1,25,,,,
33,down,ARTBAT & Another Life,Breathe In,30,13,6,,,,
34,-,Husa & Zeyada,Inside Out,-,3,26,,,,
35,-,Avenue6,Come Along (Orgininal Mix),-,4,12,,,,
36,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,18,12,,,,
37,-,Midnight Daddies,Грай (Radio Version),-,37,6,,,,
38,-,Erika Krall & Lian Gold,Burning (Night Vision),-,15,20,,,,
39,down,Modjo,Lady (Hear Me Tonight),37,17,120,,,,
40,-,dharkfunkh & Flam dept,Your Joy,-,25,14,,,,
41,down,ONUKA,SAMA,11,11,5,,,,
42,down,ONUKA,Vidlik,32,4,175,,,,
43,up,Sugababes,Shape,47,14,50,,,,
44,down,KHAYAT,Говорила (Midnight Daddies Remix),42,1,138,,,,
45,-,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",-,3,12,,,,
46,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,46,4,,,,
47,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,34,,,,
48,down,Two Are,Magic Voice,43,8,9,,,,
49,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),53,32,9,,,,
50,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,19,,,,
51,-,DAARI,SYAYVO,-,11,25,,,,
52,up,Dmitry Lee'O & Nils Holgerson,Gluboko (Dub Mix),98,52,2,,,,
53,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),100,21,25,,,,
54,-,Zafrir & RoelBeat,Um (RoelBeat Remix),-,18,3,,,,
55,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,10,61,,,,
56,-,Daminika,Breath of Spring,-,30,29,,,,
57,-,Monolink,Sinner (Live),-,26,4,,,,
58,-,Flamingosis,Can It Be,-,58,2,,,,
59,-,Hisham Sabbah,Mars,-,20,44,,,,
60,-,Darius,Bright Side,-,22,29,,,,
61,down,0Kontrol,Жесть (Temna Voda Remix),38,18,55,,,,
62,-,Sugababes,Stronger,-,13,84,,,,
63,-,Duck House,Gum,-,63,3,,,,
64,up,Didier Marouani & Space,Souvenir from Rio,82,29,7,,,,
65,-,Blank & Jones,South Sea Vagabounds,-,34,42,,,,
66,-,Glen Check,"Pacific (Glen Check ""Summer"" Remix)",-,43,2,,,,
67,-,Zodiac,Pacific (Original),-,62,1,,,,
68,-,MAXI MERAKI,Basic Instinct,-,3,46,,,,
69,-,Airbase,Lucid (Kopi Luwak Smooth Chill Remix),-,69,4,,,,
70,down,Disclosure,Magnets (feat. Lorde) [SG Lewis Remix],66,66,3,,,,
71,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),24,3,50,,,,
72,up,Ofenbach,Be Mine,88,7,186,,,,
73,-,Colour Vision,Sur Chic (Fishing Vest Remix),-,73,1,,,,
74,-,Anoraak,Heart Out,-,49,6,,,,
75,-,Funk Leblanc,Real Love (feat. Holland Greco),-,75,2,,,,
76,-,Hayden James,Just a Lover (Extended Outro Edit),-,38,8,,,,
77,-,In-Grid,L'ete indien,-,19,64,,,,
78,down,The Chemical Brothers,No Reason,40,1,23,,,,
79,-,Derrick FunkMasters & NED,No Homosapiens (Original),-,8,20,,,,
80,-,Trinix & Fafá de Belém,Emorio,-,8,9,,,,
81,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,48,7,9,,,,
82,-,Digikid84,Anything,-,82,1,,,,
83,-,Escort,Body Talk,-,83,1,,,,
84,down,REBRN,Who I Am,27,1,15,,,,
85,-,Dry & Bolinger,Alright,-,35,25,,,,
86,down,Alison Wonderland,Down The Line (LEER Remix),83,6,20,,,,
87,-,Chris Zippel,"Around, Arrived (JPN Edition)",-,87,2,,,,
88,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,24,,,,
89,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,21,,,,
90,-,Gold Fields,Make Me Feel (feat. KLP),-,90,1,,,,
91,-,RunSQ,Give You Up (with Emma Brammer),-,76,1,,,,
92,-,Synapson,Hide Away (feat. Holly) [Fred Falke Remix],-,81,3,,,,
93,-,Rafau Etamski,Mushu,-,51,9,,,,
94,-,Audion & Troels Abrahamsen,Dem Howl,-,17,9,,,,
95,-,Blank & Jones,Revealed (Late Nite Dub Mix),-,54,10,,,,
96,-,Sigor,Say Goodbye (feat. Irina Barbu),-,66,2,,,,
97,-,HEDEGAARD & Cancun,All Designer,-,4,41,,,,
98,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,53,,,,
99,-,Blank & Jones,Sweet Spot,-,41,5,,,,
100,-,Mordax Bastards & FRNT,Мелодія (feat. ALIA) [Andrey Muzon Remix],-,49,4,,,,
