Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gancher & Ruin & The Panacea,Nrj,1,1,19,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),8,1,24,,,,
3,up,MAXI MERAKI,Basic Instinct,9,3,8,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,21,,,,
5,down,Akram,Amor (feat. DJ Maniak),2,2,3,,,,
6,up,ARTBAT,Tabu,18,6,23,,,,
7,up,Xcream & Djfm,Magic Summer (Djfm Remix),10,7,3,,,,
8,down,D&D,D&D&D,5,2,24,,,,
9,down,Jack Back,Superstar DJ,4,4,3,,,,
10,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),11,10,22,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,24,,,,
12,down,Djfm,Clarity,6,6,3,,,,
13,up,Golden Features & The Presets,Paradise,16,2,24,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],23,1,24,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,10,10,,,,
16,down,MORTEN,Polar,15,4,9,,,,
17,down,Fideles,Harmed,12,12,9,,,,
18,down,Emrah Is & Furkan Syzo,In My Life,17,2,7,,,,
19,down,Anzzor,Drop the Disco,7,7,23,,,,
20,-,Djfm,Bright Night,-,1,22,,,,
21,-,Pavel Khvaleev & Blackfeel Wite,The Star,-,11,4,,,,
22,-,BROHUG & Moby,Natural Blues (Extended),-,20,1,,,,
23,up,Royal Music Paris,All of These Days,34,9,2,,,,
24,down,Ofenbach,Be Mine,19,7,22,,,,
25,up,ONUKA,Misto,49,6,20,,,,
26,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),14,2,6,,,,
27,up,Davi,Lie Machine,72,22,12,,,,
28,down,Andrea Marino & ToMix,Una Canción,13,2,4,,,,
29,down,Bronza,За поворотом,24,8,11,,,,
30,-,NekliFF & Mary S.K.,Never Alone,-,30,3,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,7,17,,,,
32,-,Benny Heyman,Get Me (Nervous Freaks Remix Edit),-,27,1,,,,
33,up,Elderbrook,Numb (Elderbrook VIP),33,33,4,,,,
34,down,EvoWolf,Falling (Remix),26,7,5,,,,
35,-,Jozhy K,Crimean Sunday,-,35,2,,,,
36,-,Zefear,Баланс,-,6,1,,,,
37,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],39,13,5,,,,
38,up,Theus,Get Away,52,29,5,,,,
39,-,Bluford Duck,Down with Me,-,19,4,,,,
40,-,Moby,The Middle is Gone,-,30,1,,,,
41,up,DJ Cam Quartet,Raise Up,68,28,3,,,,
42,up,Autograf,You Might Be (feat. Lils) [Radio Edit Audio],85,42,2,,,,
43,-,Blank & Jones,Pelican Bay,-,37,3,,,,
44,-,Coffee Shop,Zeitlupe,-,42,2,,,,
45,down,ARTBAT,Element,30,4,23,,,,
46,-,Ofenbach,Be Mine (Extended Mix),-,24,2,,,,
47,-,Michael E,Cloudburst,-,15,3,,,,
48,down,Natalie Gioia,Бум Бум (DJ Zavala Remix),32,5,5,,,,
49,-,Rue du Soleil,Laguna,-,29,5,,,,
50,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,50,3,,,,
51,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,4,,,,
52,-,Rafael Lambert,The Way We Are (Anton Ishutin Remix),-,47,2,,,,
53,-,James Farrelli,King,-,34,3,,,,
54,-,Disclosure,Get Close,-,54,2,,,,
55,-,Kody & Leftwing,Missing,-,55,1,,,,
56,-,Sugababes,Shape,-,14,3,,,,
57,-,dharkfunkh & Flam dept,Your Joy,-,25,3,,,,
58,-,Future Proof,Sea Bird,-,31,5,,,,
59,down,Mononoid,Probes,40,33,6,,,,
60,-,Blank & Jones,Blue Mountains,-,37,2,,,,
61,up,ONUKA,Svitanok,76,2,18,,,,
62,-,Moods,It Ain't the Same,-,62,2,,,,
63,up,Paolo Pellegrino,I Don't Wanna Know,73,13,8,,,,
64,down,Bar Blue,A Night Like This (The Smooth Way Mix),37,37,5,,,,
65,-,U.O.K. & Herman,Sad Smile,-,33,1,,,,
66,-,Caibedo Island,Sensual Bossa,-,42,2,,,,
67,-,DJ Cam Quartet,It's Yours (feat. Inlove),-,44,1,,,,
68,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,2,,,,
69,down,memorywave,Твоя Мечта,25,25,5,,,,
70,down,New World Sound,Love From Coco,42,7,8,,,,
71,down,Afterlife,Smooch,70,40,7,,,,
72,up,Hisham Sabbah,Mars,98,20,13,,,,
73,up,Dj Antonio & DJ Renat,Oriental,74,6,20,,,,
74,down,In-Grid,L'ete indien,38,19,15,,,,
75,-,Deeper Sublime,Orange Sky,-,75,1,,,,
76,down,Alejandro AT,Evening Party,51,27,16,,,,
77,-,Micatone,Out of the Game,-,54,2,,,,
78,-,Moca,Organ King,-,34,5,,,,
79,-,Bliss,Sax Serenade,-,21,9,,,,
80,-,Tokyo Boulevard,For Your Breakfast,-,27,6,,,,
81,up,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",82,38,4,,,,
82,-,Zefear,Більше,-,35,4,,,,
83,-,Blank & Jones,Snappiness,-,60,2,,,,
84,down,Darius,Bright Side,61,22,2,,,,
85,down,Pochill,Porquè (Lead Guitar Mix),66,32,7,,,,
86,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),31,9,17,,,,
87,down,RÜFÜS DU SOL,No Place,36,16,13,,,,
88,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,88,1,,,,
89,-,Faro,A Blue Kind Sphere,-,59,1,,,,
90,-,Peder,The Sour (feat. Dean Bowman),-,56,2,,,,
91,-,FKJ,Canggu,-,22,5,,,,
92,-,PERNATIZ,Ти і є,-,1,21,,,,
93,-,Tvardovsky,Behind the Universe,-,23,1,,,,
94,-,Sven van Hees,Why Kiki Waves,-,54,1,,,,
95,-,Michael E,Secret Dancer,-,37,1,,,,
96,-,Steen Thottrup,A Silhouette of You (feat. Denver Knoesen),-,96,1,,,,
97,-,DJ Cam Quartet,Magic Wand,-,25,2,,,,
98,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,2,,,,
99,-,Blank & Jones,Pure,-,99,1,,,,
100,-,Karol XVII & MB Valence,Into the Sound (Evren Ulusoy's Into My Soul Re-Touch),-,35,3,,,,
