Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volzok,Between the Dunes,1,1,3,,,,
2,up,Hallotian,I'm Good (blue),2,1,13,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,24,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,203,,,,
5,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,99,,,,
6,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],5,3,90,,,,
7,up,Jonas Saalbach,Alive (feat. SBSTN),7,1,14,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),12,2,198,,,,
9,up,Shouse,Love Tonight,10,1,163,,,,
10,up,Meduza,Upside Down (feat. Poppy Baskcomb),13,2,6,,,,
11,down,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],9,3,5,,,,
12,up,100лиця,Троянди,19,3,35,,,,
13,-,Two Are,Magic Voice,-,8,11,,,,
14,up,Husa & Zeyada,Inside Out,75,3,29,,,,
15,down,Ofenbach & SVEA,Body Talk,14,14,11,,,,
16,down,Feder,Goodbye (feat. Lyse) [Slow Version],11,8,124,,,,
17,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),18,10,43,,,,
18,down,INURE,Enrage,16,4,12,,,,
19,up,ONUKA,Vidlik,91,4,178,,,,
20,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,75,,,,
21,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),38,18,14,,,,
22,up,Lunar Plane,Imperium,37,1,26,,,,
23,-,Leaving Laurel,better days will come (edit),-,19,12,,,,
24,down,ONUKA,PEREMOHA,22,13,11,,,,
25,up,REBRN,Who I Am,29,1,18,,,,
26,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,198,,,,
27,up,ARTBAT & Another Life,Breathe In,27,4,10,,,,
28,-,Derrick & Tonika,Fantastica (Instrumental),-,28,8,,,,
29,-,CanDC,Eiffel 65 - Blue (Edit),-,29,3,,,,
30,-,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],-,22,21,,,,
31,up,Hidden Empire & Bebetta,All of Us,61,3,42,,,,
32,-,KHAYAT,Говорила (Midnight Daddies Remix),-,1,140,,,,
33,-,Taig,Three Years of Production,-,33,24,,,,
34,up,Didier Marouani & Space,Souvenir from Rio,45,29,9,,,,
35,up,Yampolsky & Mary's Land,Spiritual,81,35,3,,,,
36,down,Budakid,Silent Summer,26,1,28,,,,
37,-,Forty Cats,Freyja,-,17,33,,,,
38,-,Lessovsky,Love Someone (feat. Cantplay),-,31,23,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,9,58,,,,
40,up,Yeah But No,Run Run Run (Adam Port Remix),52,2,56,,,,
41,-,ÜK!ND,You & Me,-,37,14,,,,
42,down,Derrick FunkMasters & NED,Trixter (Original),15,15,6,,,,
43,down,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],32,32,2,,,,
44,down,"Dom Dolla, Mansionair & Nora En Pure",Strangers (with Mansionair) [Nora En Pure Remix],39,39,3,,,,
45,down,Cassian & ICEHOUSE,Great Southern Land,24,10,6,,,,
46,up,ARTBAT & Another Life,Breathe In,71,13,9,,,,
47,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),25,21,28,,,,
48,up,ARTBAT,Tabu,57,6,101,,,,
49,up,Deenara,Vesnyanka (feat. Zemskova),85,15,9,,,,
50,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],63,7,52,,,,
51,up,REBRN,Going Back,80,10,17,,,,
52,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,46,5,,,,
53,up,DAVID AUGUST,Epikur,59,23,26,,,,
54,-,Derrick FunkMasters & NED,No Homosapiens (Original),-,8,21,,,,
55,-,Promises Ltd.,Days of Lavender (Amtrac Remix),-,55,7,,,,
56,-,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),-,6,19,,,,
57,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,3,52,,,,
58,-,Fobee,Fireflies (Original Mix),-,44,20,,,,
59,up,0Kontrol,Жесть (Temna Voda Remix),79,18,58,,,,
60,down,Sugababes,Shape,17,14,52,,,,
61,-,Tocotronic,Let There Be Rock (We Let There Be Rock),-,54,2,,,,
62,-,Dry & Bolinger,Alright,-,35,26,,,,
63,-,Yampolsky & Mary's Land,Time,-,5,11,,,,
64,-,Mass Digital,Lost in This Moment (feat. Winnick),-,64,1,,,,
65,down,Vyshynka,Хвилями,34,12,8,,,,
66,-,plenka,When You Find Me (Bonus Track),-,7,20,,,,
67,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,43,7,12,,,,
68,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,25,,,,
69,-,Space,Fasten Seat Belt,-,69,1,,,,
70,-,ARTBAT & Fred Lenix,Dreamcatcher,-,2,25,,,,
71,-,Empire of the Sun,We Are the People,-,18,8,,,,
72,-,Monolink,Don't Hold Back (Edit),-,4,24,,,,
73,down,Corona,The Rythm of the Night,21,19,24,,,,
74,-,Angelo Ferreri & Moon Rocket,Main Piano,-,74,1,,,,
75,down,Avenue6,Come Along (Orgininal Mix),42,4,15,,,,
76,-,Underground System,Sleazy (Nenor Remix),-,76,1,,,,
77,down,Bra Yen & Vandeme,Pixel,62,7,10,,,,
78,-,Asheni,Only Magic,-,32,5,,,,
79,-,Sharam Jey,Here I Come,-,44,11,,,,
80,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,32,11,,,,
81,-,Jozhy K,Crimean Sunday,-,35,7,,,,
82,-,NAVKA,Фея (MORDAX BASTARDS & JAY FILLER Remix),-,38,6,,,,
83,-,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix],-,36,8,,,,
84,-,Yampolsky,Focus,-,3,16,,,,
85,down,Ofenbach,Rock It,44,4,128,,,,
86,-,Trinix & Fafá de Belém,Emorio,-,8,10,,,,
87,-,GusGus,Over,-,40,17,,,,
88,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,54,,,,
89,-,Jbeil,Eddésands,-,24,10,,,,
90,down,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),23,23,5,,,,
91,-,Arthur Wein,Feel Me,-,2,55,,,,
92,down,Jean-Michel Jarre,"Oxygene, Pt. 4",82,49,3,,,,
93,-,Gary B,Ill Be Your World,-,45,13,,,,
94,-,Nygen Dale,Farewell 2009,-,34,14,,,,
95,-,Örsten,Fleur blanche,-,73,2,,,,
96,-,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,-,75,5,,,,
97,-,"Dubdogz, Liu & Dubdisko",Dancing,-,43,2,,,,
98,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,4,24,,,,
99,down,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),66,50,12,,,,
100,down,Bliss,Sax Serenade,84,21,74,,,,
