Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,72,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,110,,,,
3,up,Monolink,Under Dark (Innellea Remix),4,2,7,,,,
4,down,Steve Fawcett,News Team Leaders,2,1,59,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),15,1,6,,,,
6,up,Magic Place,Say My Name,6,6,3,,,,
7,up,Alis Shuka,Not About Us (Byjoelmichael Remix),11,6,5,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,110,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,110,,,,
10,up,D&D,D&D&D,22,2,108,,,,
11,down,KHAYAT,Говорила (Midnight Daddies Remix),9,1,61,,,,
12,down,RÜFÜS DU SOL,Alive,10,3,9,,,,
13,up,Lena Horne,I Want a Little Doggie,31,13,9,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,2,106,,,,
15,up,ONUKA,Misto,20,6,104,,,,
16,up,Hollywood Undead & Imanbek,Runaway,18,10,5,,,,
17,up,Boostereo,Pop Corn,66,17,2,,,,
18,down,Boho & Heerhorst,Pinkfinger (Gigee Remix),13,9,6,,,,
19,up,"Harddope, Dvo & LexMorris",The Hills,34,19,2,,,,
20,-,Alina Baraz & Galimatias,Maybe,-,20,2,,,,
21,up,Stefanie Raschke,Amethyst,70,9,29,,,,
22,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],16,5,9,,,,
23,-,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),-,13,1,,,,
24,up,The Organism,Vertigo,87,22,2,,,,
25,up,Ofenbach,Be Mine,43,7,104,,,,
26,up,"Cristoph, Franky Wah & Artche",The World You See,35,2,27,,,,
27,down,Feder,Goodbye (feat. Lyse) [Slow Version],23,8,42,,,,
28,-,FKJ,Canggu,-,22,29,,,,
29,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,2,,,,
30,up,Daijo,Black James Bond (feat. Qwiss),46,6,19,,,,
31,down,ONUKA,Vidlik,19,4,94,,,,
32,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,32,1,,,,
33,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,27,,,,
34,-,DJ Cam Quartet,Raise Up,-,28,25,,,,
35,-,DJ Cam Quartet,Come Running to Me,-,35,11,,,,
36,-,Blank & Jones,Flamingo,-,33,15,,,,
37,down,Forty Cats,Freyja,32,17,2,,,,
38,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,19,,,,
39,-,Freddie Joachim,A Change We Need,-,24,21,,,,
40,-,Blank & Jones,South Sea Vagabounds,-,34,23,,,,
41,up,Modjo,Lady (Hear Me Tonight),56,17,55,,,,
42,-,Blank & Jones,Easin' In,-,36,26,,,,
43,-,Josh Gregg,Inside,-,43,2,,,,
44,-,Monolink,Don't Hold Back,-,22,8,,,,
45,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,16,15,,,,
46,-,Middle,Warm Sunset,-,38,3,,,,
47,-,Dj Dark & Mose N,La Luna (Radio Edit),-,47,1,,,,
48,up,RMA,Feeling Right,60,5,18,,,,
49,-,ONUKA,STRUM,-,25,30,,,,
50,-,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],-,34,4,,,,
51,-,Dale Hermosilla-Silva,Morning Sunrise,-,32,16,,,,
52,up,TAIMANOVA,#немасил (Sergio Kiss Slap House Mix),61,19,6,,,,
53,-,Gramatik,Tearin' It Up,-,44,14,,,,
54,down,Golden Features & The Presets,Paradise,24,2,83,,,,
55,-,Yellow Lockdown,Take a While (feat. Licellow),-,55,1,,,,
56,up,Domenico Cascarino & Luca Lombardi,Falling in the Water,81,40,9,,,,
57,-,0Kontrol,Жесть (Temna Voda Remix),-,18,7,,,,
58,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],72,1,73,,,,
59,-,Bliss,Sax Serenade,-,21,59,,,,
60,-,Maleficent,Where the Wild Roses Grow,-,42,2,,,,
61,-,James Farrelli,King,-,34,13,,,,
62,-,Joachim Pastor,Fever (feat. Mischa),-,41,8,,,,
63,down,ARTBAT,Element,44,4,86,,,,
64,down,Ofenbach,Rock It,36,4,68,,,,
65,-,Rue du Soleil,Always Mine,-,23,47,,,,
66,-,Empty Minds,Lost Connection,-,66,1,,,,
67,-,DJ Cam Quartet,Funny for Janet,-,45,8,,,,
68,down,Rafael Cerato & Haze-M,Perihelion,48,30,4,,,,
69,-,Phil Fuldner Works #2,Miami Pop (Radio Pop),-,32,2,,,,
70,-,James Bright,Low,-,68,3,,,,
71,-,Rafael Cerato & Haze-M,Vishnu,-,20,2,,,,
72,-,Afterlife,Smooch,-,40,20,,,,
73,-,Chris Joss,I'm So Electric,-,39,20,,,,
74,-,Piero Pirupa & Havoc & Lawn,Sprks,-,74,1,,,,
75,down,LETAY,Не забуду я тебе ніяк,27,3,53,,,,
76,down,Zvonovski,Pisnya,28,6,30,,,,
77,-,Ultraviolence,Movin Like This (West Coast Mix),-,77,4,,,,
78,-,Tvardovsky,Behind the Universe,-,23,11,,,,
79,down,Hidden Empire & Artche,Hiding,21,4,30,,,,
80,-,Ital,The Big Buddha,-,10,29,,,,
81,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,38,10,,,,
82,-,Lovely Laura,Saxophone,-,37,12,,,,
83,-,Julián Rodríguez & Maximo Gambini,Plastic People (Alex Konstantinov Remix),-,26,1,,,,
84,-,Zero 7,Spinning (feat. Sophie Barker),-,84,3,,,,
85,-,Skye Shapard,Closer (Chillout Mix),-,85,1,,,,
86,-,Blank & Jones,Sunkissed,-,33,12,,,,
87,-,Blank & Jones,Barefoot on the Beach,-,40,15,,,,
88,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,76,62,2,,,,
89,-,Metodi Hristov,Atlas,-,39,11,,,,
90,down,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),25,24,4,,,,
91,-,Davi,Lie Machine,-,22,45,,,,
92,-,Moca,Organ King,-,34,24,,,,
93,-,Micatone,Circle,-,44,2,,,,
94,down,Ambala,Sol Serra (feat. Jacob Gurevitsch),73,38,19,,,,
95,-,Azaleh,Moonlight,-,47,7,,,,
96,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,21,,,,
97,-,Histibe & Subsets,Zi Mnoyu,-,97,1,,,,
98,-,Aki Bergen,First Glimpse (Soul Button Remix),-,26,4,,,,
99,down,Boards of Canada,Gyroscope,29,15,46,,,,
100,-,Fuzoku,Osmi,-,30,6,,,,
