Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,85,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,73,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,85,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,65,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,85,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,83,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,85,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),8,1,85,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,85,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,85,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,73,,,,
12,down,Carlão,Os Tais,7,4,85,,,,
13,down,The Black Eyed Peas,Where Is the Love?,11,5,85,,,,
14,down,Lartiste,Mafiosa (feat. Caroliina),12,3,78,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,9,23,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),31,11,71,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,4,83,,,,
18,-,Julinho Ksd,Stunka,-,2,2,,,,
19,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,85,,,,
20,down,The Black Eyed Peas,Pump It,18,12,85,,,,
21,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,80,,,,
22,-,French Montana,Unforgettable (feat. Swae Lee),-,6,65,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),50,1,84,36,2020-02-16,36,2020-02-16
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,82,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,16,85,,,,
26,down,Wet Bed Gang,Devia Ir,22,7,68,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,85,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,85,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,74,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),26,6,68,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,85,,,,
32,down,50 Cent,In Da Club,27,14,85,,,,
33,down,Desiigner,Panda,30,24,85,,,,
34,down,Eminem,Not Afraid,29,24,85,,,,
35,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,15,82,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,85,,,,
37,down,MC Hammer,U Can'T Touch This,34,25,85,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,82,,,,
39,down,ニッキー・ミナージュ,Starships,20,4,63,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,82,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,85,,,,
42,down,Kanye West,Stronger,36,24,85,,,,
43,up,Drake,Too Good (feat. Rihanna),43,25,85,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),46,34,74,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,82,,,,
46,down,Dengaz,Nada Errado (feat. António Zambujo),42,10,81,,,,
47,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),41,26,5,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,83,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,85,,,,
50,down,The Black Eyed Peas,My Humps,48,30,85,,,,
51,down,Drake,In My Feelings,47,14,84,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),49,41,81,,,,
53,down,Flo Rida,Low (feat. T-Pain),51,12,77,,,,
54,-,Booba,Paname,-,54,1,,,,
55,-,Maître Gims,ÇA FAIT MAL (feat. Naza),-,55,1,,,,
56,-,Amin Payne,Indian Spice,-,56,1,,,,
57,-,Madame,Sciccherie,-,57,1,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,41,85,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,42,85,,,,
60,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,41,85,,,,
61,up,Kendrick Lamar,HUMBLE.,70,38,85,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),61,38,85,,,,
63,down,Sam The Kid,Poetas de Karaoke (feat. GQ),62,46,50,,,,
64,up,JAY-Z,Young Forever (feat. Mr Hudson),64,37,85,,,,
65,down,50 Cent,Ayo Technology (feat. Justin Timberlake),63,45,85,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),65,49,70,,,,
67,down,Wet Bed Gang,Bairro,66,18,79,,,,
68,up,The Black Eyed Peas,Don't Lie,68,38,85,,,,
69,down,T.I.,Live Your Life (feat. Rihanna),67,53,32,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,14,74,,,,
71,up,Wiz Khalifa,Black and Yellow,71,16,84,,,,
72,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,57,85,,,,
73,up,Carlão,Assobia Para O Lado,85,1,57,,,,
74,up,Da Weasel,Dialectos Da Ternura,74,41,81,,,,
75,up,The Black Eyed Peas,Don't Phunk With My Heart,77,53,84,,,,
76,up,Post Malone,Circles,76,1,82,2,2019-10-06,2,2019-10-06
77,down,Nenny,Bússola,73,1,33,,,,
78,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),79,14,78,,,,
79,down,Drake,Passionfruit,75,55,83,,,,
80,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),78,18,82,,,,
81,up,Post Malone,Better Now,86,16,73,,,,
82,up,Will Smith,Gettin' Jiggy Wit It,93,67,76,,,,
83,down,K'naan,Wavin' Flag,80,39,15,,,,
84,up,Drake,God's Plan,97,28,66,,,,
85,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],94,68,76,,,,
86,-,Soon E MC,Repugnant,-,86,1,,,,
87,-,Afro B,Drogba (Joanna),-,34,1,,,,
88,-,Russ,Rather Be Myself,-,88,1,,,,
89,-,Bobby Sessions & Megan Thee Stallion,"I'm a King (From the Amazon Original Motion Picture Soundtrack ""Coming 2 America"")",-,89,1,,,,
90,-,Soon E MC,Elucider ce mystère,-,90,1,,,,
91,-,Fugees,Killing Me Softly With His Song,-,67,64,,,,
92,up,Lil Wayne,Mirror (feat. Bruno Mars),92,72,15,,,,
93,up,Dillaz,Mo Boy,95,48,81,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),91,61,48,,,,
95,down,Drake,Take Care (feat. Rihanna),69,51,84,,,,
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,69,29,,,,
97,down,Drake,Controlla,96,58,75,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,72,13,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,70,,,,
100,-,k-os,The Love Song,-,61,56,,,,
