Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,161,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,161,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,146,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,161,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,135,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),4,4,162,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,162,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),7,3,162,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),6,1,163,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,160,,,,
11,down,Carlão,Os Tais,9,4,162,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,9,99,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),39,4,158,,,,
14,down,The Black Eyed Peas,Pump It,12,12,162,,,,
15,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),13,12,162,,,,
16,up,ニッキー・ミナージュ,Starships,36,4,116,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),91,6,137,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,16,161,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,15,157,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,6,145,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),14,1,161,36,2020-02-16,36,2020-02-16
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,161,,,,
23,up,50 Cent,In Da Club,23,14,162,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),34,6,140,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,22,161,,,,
26,down,Eminem,Not Afraid,25,24,161,,,,
27,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,139,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,16,162,,,,
29,down,Desiigner,Panda,26,24,161,,,,
30,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),27,7,161,,,,
31,down,MC Hammer,U Can'T Touch This,28,25,162,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,23,162,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,8,160,,,,
34,up,Dengaz,Nada Errado (feat. António Zambujo),37,10,156,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,160,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,9,158,,,,
37,up,Drake,Too Good (feat. Rihanna),38,25,162,,,,
38,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),41,26,82,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,31,162,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,159,,,,
41,up,The Black Eyed Peas,My Humps,46,30,162,,,,
42,up,Flo Rida,Low (feat. T-Pain),86,12,152,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),44,41,157,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),48,38,137,,,,
45,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,17,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,159,,,,
47,down,Wet Bed Gang,Devia Ir,15,7,131,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,161,,,,
49,up,Drake,Way 2 Sexy (feat. Future & Young Thug),50,1,47,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,45,161,,,,
51,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,162,,,,
52,-,Landim & Progvid,Keeper,-,52,1,,,,
53,down,Kendrick Lamar,HUMBLE.,52,38,162,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,49,146,,,,
55,up,The Black Eyed Peas,Don't Lie,57,38,162,,,,
56,up,Post Malone,Circles,63,1,156,2,2019-10-06,2,2019-10-06
57,up,Drake,Take Care (feat. Rihanna),60,51,159,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,14,150,,,,
59,up,Sam The Kid,Poetas de Karaoke (feat. GQ),61,46,126,,,,
60,up,Wiz Khalifa,Black and Yellow,64,16,161,,,,
61,down,Drake,Passionfruit,59,55,160,,,,
62,up,The Black Eyed Peas,Don't Phunk With My Heart,65,53,160,,,,
63,up,Da Weasel,Dialectos Da Ternura,66,41,157,,,,
64,up,Dillaz,Mo Boy,67,48,148,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),90,61,109,,,,
66,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),68,18,157,,,,
67,up,Drake,Controlla,70,58,144,,,,
68,up,Fatman Scoop,Be Faithful,71,19,118,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,18,133,,,,
70,up,O.T. Genasis,CoCo,73,20,111,,,,
71,up,Piruka,Se Não Acordar Amanhã,74,19,97,,,,
72,up,Da Weasel,Toque-Toque,75,56,81,,,,
73,up,k-os,The Love Song,76,61,114,,,,
74,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],82,65,85,,,,
75,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",77,75,53,,,,
76,up,Post Malone,Congratulations (feat. Quavo),78,72,35,,,,
77,up,Da Weasel,Mundos Mudos,79,73,39,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),43,34,140,,,,
79,down,Fugees,Killing Me Softly With His Song,69,67,131,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),19,11,134,,,,
81,up,T.I.,Live Your Life (feat. Rihanna),85,53,101,,,,
82,up,Drake,God's Plan,84,28,124,,,,
83,-,Kanye West,Love Lockdown,-,49,39,,,,
84,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),80,28,39,,,,
85,up,Drake,Fake Love,87,79,61,,,,
86,up,Kendrick Lamar & SZA,All the Stars,89,84,32,,,,
87,down,Oxlade,KU LO SA - A COLORS SHOW,11,11,3,,,,
88,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,26,,,,
89,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,19,,,,
