Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,184,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,155,,,,
3,down,Dengaz,Dizer que Não (feat. Matay),2,1,186,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,165,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,4,181,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,163,,,,
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,181,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,6,163,,,,
9,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),7,7,184,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,8,183,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,183,,,,
12,down,Dengaz,Nada Errado (feat. António Zambujo),10,10,179,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,9,181,,,,
14,up,Post Malone,Circles,28,1,175,2,2019-10-06,2,2019-10-06
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,1,70,,,,
16,up,Carlão,Assobia Para O Lado,17,1,141,,,,
17,down,Drake,In My Feelings,14,14,179,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,40,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,14,171,,,,
20,down,Wiz Khalifa,Black and Yellow,18,16,184,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,18,177,,,,
22,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),21,14,174,,,,
23,down,Fatman Scoop,Be Faithful,19,19,141,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,19,182,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,18,156,,,,
26,down,Piruka,Se Não Acordar Amanhã,25,19,118,,,,
27,down,O.T. Genasis,CoCo,26,20,133,,,,
28,-,Plutónio,1 de Abril,-,28,1,,,,
29,-,Slow J,Where U @,-,3,7,,,,
30,-,Miguel Dinis,Chama,-,30,1,,,,
31,-,Lon3r Johny & Plutónio,UH LA LA LA,-,6,3,,,,
32,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,158,,,,
33,-,Young Bleed,Everyday Hustle (feat. OGP Rose),-,33,1,,,,
34,-,Matuê,Kenny G,-,34,1,,,,
35,-,Young Bleed,Like Dis (feat. Freize),-,35,1,,,,
36,-,Young Bleed & Chucky Workclothes,Shut Shit Down,-,36,1,,,,
37,-,Young Bleed & Chucky Workclothes,Alright Already,-,37,1,,,,
38,-,Young Bleed,I Couldn't C' It,-,38,1,,,,
39,-,Young Bleed,How Ya' Do Dat' Again (feat. Tech N9ne & Brotha Lynch Hung),-,39,1,,,,
