Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",1,1,148,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,176,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,174,,,,
4,up,Lartiste,Mafiosa (feat. Caroliina),4,3,160,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,30,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,174,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,171,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,166,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),8,6,150,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,156,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,153,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,158,,,,
13,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),15,7,151,,,,
14,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,174,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,8,173,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,173,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,171,,,,
18,up,"Supa Squad, Mariza & Apollo G",Minha Terra,32,5,3,,,,
19,down,Dengaz,Nada Errado (feat. António Zambujo),17,10,169,,,,
20,down,Flo Rida,Low (feat. T-Pain),18,12,165,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,1,60,,,,
22,down,Wet Bed Gang,Bairro,21,18,150,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,157,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,14,161,,,,
25,up,Drake,In My Feelings,30,14,170,,,,
26,down,Post Malone,Circles,23,1,167,2,2019-10-06,2,2019-10-06
27,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,164,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,168,,,,
29,down,Fatman Scoop,Be Faithful,27,19,131,,,,
30,up,Wiz Khalifa,Black and Yellow,42,16,174,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,146,,,,
32,down,Piruka,Se Não Acordar Amanhã,29,19,108,,,,
33,down,O.T. Genasis,CoCo,31,20,124,,,,
34,down,Carlão,Assobia Para O Lado,24,1,133,,,,
35,up,Wet Bed Gang,Devia Ir,40,7,138,,,,
36,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,30,2,,,,
37,-,Najar,VIRAL (feat. Yan),-,37,1,,,,
38,-,"Dave East, Buda & Grandz & DJ Drama",Eyes Can See,-,38,1,,,,
39,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,39,1,,,,
40,-,Boldy James & RichGains,SOS (feat. Chuckstaaa),-,40,1,,,,
41,-,MUNDO SEGUNDO,Conto Bafiento,-,41,1,,,,
42,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,42,1,,,,
43,-,Oddisee,Already Knew,-,43,1,,,,
44,-,Nas,Recession Proof,-,44,1,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,172,,,,
