Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,207,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,173,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,210,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,185,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,192,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,199,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),40,4,205,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,194,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),8,6,179,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,184,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,6,183,,,,
12,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),11,7,208,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,8,207,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,207,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,203,,,,
16,down,Dengaz,Nada Errado (feat. António Zambujo),15,10,201,,,,
17,up,Flo Rida,Low (feat. T-Pain),28,12,196,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,186,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,93,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,64,,,,
21,down,Post Malone,Circles,19,1,198,2,2019-10-06,2,2019-10-06
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,14,193,,,,
23,down,Drake,In My Feelings,20,14,203,,,,
24,down,Carlão,Assobia Para O Lado,21,1,161,,,,
25,down,Wiz Khalifa,Black and Yellow,22,16,208,,,,
26,down,Post Malone,Better Now,23,16,186,,,,
27,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),30,14,197,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,18,201,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,180,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,19,206,,,,
31,down,Fatman Scoop,Be Faithful,26,19,164,,,,
32,down,O.T. Genasis,CoCo,29,20,157,,,,
33,-,EZOW,Bandz (feat. Ibbz Awan),-,33,1,,,,
34,-,EZOW,Hold Me Down,-,34,1,,,,
35,-,Nicki Minaj,Super Bass,-,35,1,,,,
36,up,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),42,33,17,,,,
37,down,Piruka,Se Não Acordar Amanhã,36,19,142,,,,
