Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,175,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,159,,,,
3,down,Dengaz,Dizer que Não (feat. Matay),2,1,177,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",1,1,149,,,,
5,up,"Supa Squad, Mariza & Apollo G",Minha Terra,18,5,4,,,,
6,down,Lartiste,Mafiosa (feat. Caroliina),4,3,161,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,31,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,175,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,4,172,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,167,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),9,6,151,,,,
12,up,Wet Bed Gang,Devia Ir,35,7,139,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,157,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),11,6,154,,,,
15,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),13,7,152,,,,
16,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),14,7,175,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,8,174,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,9,174,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,9,172,,,,
20,down,Dengaz,Nada Errado (feat. António Zambujo),19,10,170,,,,
21,down,Flo Rida,Low (feat. T-Pain),20,13,166,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,1,61,,,,
23,down,Wet Bed Gang,Bairro,22,18,151,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,15,162,,,,
25,up,Drake,In My Feelings,25,14,171,,,,
26,up,Wiz Khalifa,Black and Yellow,30,16,175,,,,
27,down,Post Malone,Circles,26,1,168,2,2019-10-06,2,2019-10-06
28,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),27,14,165,,,,
29,-,Post Malone,Better Now,-,16,154,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,18,169,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,18,147,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,19,173,,,,
33,-,Jul,Je m'endors mal luné (feat. NORDO),-,33,1,,,,
34,-,Slow J,Grandeza - A COLORS SHOW,-,34,1,,,,
35,down,Fatman Scoop,Be Faithful,29,19,132,,,,
36,down,Piruka,Se Não Acordar Amanhã,32,19,109,,,,
37,-,DJ Shadow,In Flux (In Tune and On Time),-,37,1,,,,
38,-,Quevedo,DONDE QUIERO ESTAR,-,38,1,,,,
39,-,"Loyle Carner, Erick the Architect & FARR",Let It Go,-,39,1,,,,
40,-,"Larry June, The Alchemist & Big Sean","Palisades, CA",-,40,1,,,,
41,-,Quevedo,ÉRAMOS DOS,-,41,1,,,,
42,-,Saint Levant,See You Again,-,42,1,,,,
43,-,Erick the Architect,I Can't Lose,-,43,1,,,,
44,-,Quevedo,ME FALTA ALGO,-,44,1,,,,
45,-,Mudrigo,6 Ft,-,45,1,,,,
46,-,Quevedo & JC Reyes,MUÑECA,-,46,1,,,,
47,-,Ab-Soul,Gotta Rap,-,47,1,,,,
48,-,MAVI,Doves,-,48,1,,,,
49,-,Quevedo,LUCES AZULES,-,49,1,,,,
50,-,Ab-Soul,Hollandaise,-,50,1,,,,
51,-,Smino,Wild Irish Roses,-,51,1,,,,
52,-,Quevedo & Omar Montes,DAME,-,52,1,,,,
53,-,Hi-Tek,Coming HiTek,-,53,1,,,,
54,-,Stasevich & Onyx,United We Slam,-,54,1,,,,
55,-,Stasevich & Onyx,Open Up,-,55,1,,,,
56,-,Mike Tyson,If You Show Up,-,56,1,,,,
57,-,Ryu,The One,-,57,1,,,,
58,-,K-Def,My Funky Soul Experience,-,58,1,,,,
59,-,Wet Bed Gang,Aleluia (feat. Charlie Beats),-,59,2,,,,
60,down,O.T. Genasis,CoCo,33,20,125,,,,
