Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,174,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),3,1,197,,,,
3,up,Lartiste,Mafiosa (feat. Caroliina),5,3,179,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,195,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,181,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),11,6,172,,,,
7,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),12,7,168,,,,
8,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,195,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,176,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,194,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,9,194,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,192,,,,
13,up,Dengaz,Nada Errado (feat. António Zambujo),17,10,188,,,,
14,up,Flo Rida,Low (feat. T-Pain),36,13,183,,,,
15,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,51,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,81,,,,
17,up,Post Malone,Circles,19,1,185,2,2019-10-06,2,2019-10-06
18,up,Drake,In My Feelings,26,14,190,,,,
19,up,Wiz Khalifa,Black and Yellow,22,16,195,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,182,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,6,168,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),7,4,192,,,,
23,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),24,14,185,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,19,193,,,,
25,up,Fatman Scoop,Be Faithful,27,19,152,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,167,,,,
27,up,Piruka,Se Não Acordar Amanhã,29,19,129,,,,
28,up,O.T. Genasis,CoCo,30,20,144,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,189,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,161,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,172,,,,
32,-,Carlão,Assobia Para O Lado,-,1,150,,,,
33,-,Tauz,Dota 2 (feat. 7 Minutoz),-,33,1,,,,
34,down,Post Malone,Better Now,21,16,173,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,18,188,,,,
36,-,JAY-Z,Hello Brooklyn 2.0 (feat. Lil Wayne),-,36,1,,,,
37,-,Slow J,Where U @,-,3,8,,,,
38,-,Future,Mask Off,-,35,5,,,,
39,-,Bispo,Essa Saia (feat. Ivandro),-,1,17,,,,
