Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madcon,Beggin (Original Version),-,1,53,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,57,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,55,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,44,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,57,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,57,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,57,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),8,1,57,,,,
9,up,The Black Eyed Peas,Where Is the Love?,10,5,57,,,,
10,-,Lartiste,Mafiosa (feat. Caroliina),-,3,56,,,,
11,up,Drake,Hotline Bling,12,9,15,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,4,57,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,6,57,,,,
14,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,57,,,,
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,48,,,,
16,up,The Black Eyed Peas,Pump It,16,12,57,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,53,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),23,6,43,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,54,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,57,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,16,57,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,57,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,56,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,57,,,,
25,-,Krema,Não Pode Parar (feat. S!Q & Lontraz & ASL),-,25,1,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),31,6,45,,,,
27,up,50 Cent,In Da Club,30,14,57,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,57,,,,
29,up,Desiigner,Panda,33,24,57,,,,
30,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,57,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,55,,,,
32,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,51,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,23,57,,,,
34,up,Kanye West,Stronger,39,24,57,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,9,56,,,,
36,up,50 Cent,Candy Shop (feat. Olivia),41,34,49,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,9,54,,,,
38,up,Dengaz,Nada Errado (feat. António Zambujo),43,10,55,,,,
39,up,Drake,Too Good (feat. Rihanna),44,25,57,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,19,55,,,,
41,up,The Black Eyed Peas,My Humps,49,30,57,,,,
42,down,Carlão,Os Tais,11,4,57,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),50,41,55,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,57,,,,
45,up,Drake,In My Feelings,51,14,57,,,,
46,up,Eminem,Not Afraid,54,24,57,,,,
47,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),53,41,57,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,41,57,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,42,57,,,,
50,up,Sam The Kid,Poetas de Karaoke (feat. GQ),56,46,22,,,,
51,up,JAY-Z,Young Forever (feat. Mr Hudson),57,37,57,,,,
52,down,MC Hammer,U Can'T Touch This,35,25,57,,,,
53,down,ニッキー・ミナージュ,Starships,20,4,46,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),61,38,57,,,,
55,up,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,57,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),59,49,42,,,,
57,up,The Black Eyed Peas,Don't Lie,62,38,57,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,47,,,,
59,up,Drake,Take Care (feat. Rihanna),63,51,56,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),17,1,57,36,2020-02-16,36,2020-02-16
61,up,Kendrick Lamar,HUMBLE.,65,38,57,,,,
62,up,Diana Ross,Chain Reaction,66,57,57,,,,
63,up,Wiz Khalifa,Black and Yellow,67,16,56,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,13,49,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,57,,,,
66,up,Da Weasel,Dialectos Da Ternura,70,41,53,,,,
67,up,Post Malone,Circles,73,1,56,2,2019-10-06,2,2019-10-06
68,up,The Black Eyed Peas,Don't Phunk With My Heart,71,53,57,,,,
69,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,18,55,,,,
70,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),75,14,51,,,,
71,up,Will Smith,Gettin' Jiggy Wit It,76,67,50,,,,
72,up,Drake,Passionfruit,72,55,55,,,,
73,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],77,68,50,,,,
74,up,Drake,Controlla,79,58,49,,,,
75,up,G-Eazy x Bebe Rexha,"Me, Myself & I",80,18,45,,,,
76,up,Fugees,Killing Me Softly With His Song,81,67,41,,,,
77,up,Fatman Scoop,Be Faithful,82,19,34,,,,
78,up,k-os,The Love Song,83,61,34,,,,
79,down,The Black Eyed Peas,Shut Up,22,22,35,,,,
80,up,O.T. Genasis,CoCo,84,20,34,,,,
81,up,Piruka,Se Não Acordar Amanhã,85,19,24,,,,
82,-,T.I.,Live Your Life (feat. Rihanna),-,53,5,,,,
83,up,Da Weasel,Toque-Toque,86,56,22,,,,
84,-,Wet Bed Gang,Bairro,-,18,53,,,,
85,up,Nenny,Bússola,91,1,10,,,,
86,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],87,65,27,,,,
87,up,Nelly,Dilemma (feat. Kelly Rowland),88,61,28,,,,
88,-,Drake,God's Plan,-,28,45,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,48,,,,
90,down,Dillaz,Mo Boy,69,48,54,,,,
91,down,Carlão,Assobia Para O Lado,64,1,29,,,,
92,up,Drake,Fake Love,96,79,23,,,,
93,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",90,75,15,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,15,47,,,,
95,down,Post Malone,Better Now,78,16,48,,,,
96,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),92,59,18,,,,
97,-,Da Weasel,Mundos Mudos,-,73,13,,,,
98,-,Future,Mask Off,-,35,1,,,,
99,down,Kendrick Lamar & SZA,All the Stars,93,84,10,,,,
100,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),94,28,15,,,,
