Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,75,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,73,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,64,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,75,,,,
5,-,Gama WNTD,Borboletas,-,5,2,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,75,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,75,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,75,,,,
9,up,Carlão,Os Tais,9,4,75,,,,
10,down,Dengaz,Dizer que Não (feat. Matay),8,1,75,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,64,,,,
12,down,The Black Eyed Peas,Where Is the Love?,11,5,75,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),14,3,68,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,75,,,,
15,up,Drake,Hotline Bling,42,9,31,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,4,73,,,,
17,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,75,,,,
18,down,Masked Wolf,Astronaut In The Ocean,17,15,3,60,2021-02-07,6,2021-04-04
19,down,The Black Eyed Peas,Pump It,18,12,75,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,71,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,72,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),22,6,59,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),21,1,74,36,2020-02-16,36,2020-02-16
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,75,,,,
25,down,Wet Bed Gang,Devia Ir,24,7,60,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,75,,,,
27,up,50 Cent,In Da Club,29,14,75,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),31,6,59,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,75,,,,
30,up,Eminem,Not Afraid,39,24,75,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,16,75,,,,
32,up,Desiigner,Panda,34,24,75,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,75,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,75,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),68,8,72,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,58,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,72,,,,
38,-,ニッキー・ミナージュ,Starships,-,4,56,,,,
39,-,エミネム,The Monster (feat. Rihanna),-,9,13,,,,
40,up,Kanye West,Stronger,40,24,75,,,,
41,up,Drake,Too Good (feat. Rihanna),41,25,75,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,73,,,,
43,down,50 Cent,Candy Shop (feat. Olivia),36,34,64,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,75,,,,
45,down,The Black Eyed Peas,My Humps,44,30,75,,,,
46,down,Drake,In My Feelings,45,14,75,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,75,,,,
48,down,Flo Rida,Low (feat. T-Pain),47,12,67,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,42,75,,,,
50,down,MC Hammer,U Can'T Touch This,32,25,75,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),48,38,75,,,,
52,-,"Rilès, Leone, Younès & Terry",NUMBER ONE,-,52,1,,,,
53,up,JAY-Z,Young Forever (feat. Mr Hudson),55,37,75,,,,
54,up,50 Cent,Ayo Technology (feat. Justin Timberlake),54,45,75,,,,
55,up,Carlão,Assobia Para O Lado,94,1,47,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,14,64,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,60,,,,
58,down,Kendrick Lamar,HUMBLE.,57,38,75,,,,
59,down,The Black Eyed Peas,Don't Lie,58,38,75,,,,
60,down,T.I.,Live Your Life (feat. Rihanna),59,53,22,,,,
61,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,75,,,,
62,down,Wet Bed Gang,Bairro,61,18,69,,,,
63,up,Wiz Khalifa,Black and Yellow,63,16,74,,,,
64,down,Sam The Kid,Poetas de Karaoke (feat. GQ),51,46,40,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,57,75,,,,
66,up,Da Weasel,Dialectos Da Ternura,66,41,71,,,,
67,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,67,,,,
68,down,Drake,Passionfruit,67,55,73,,,,
69,down,The Black Eyed Peas,Don't Phunk With My Heart,65,53,75,,,,
70,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,72,,,,
71,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,18,73,,,,
72,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,69,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,71,67,68,,,,
74,up,Post Malone,Circles,74,1,74,2,2019-10-06,2,2019-10-06
75,down,Dillaz,Mo Boy,73,48,72,,,,
76,down,Drake,Controlla,75,58,67,,,,
77,up,Fugees,Killing Me Softly With His Song,90,67,58,,,,
78,down,G-Eazy x Bebe Rexha,"Me, Myself & I",76,18,63,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,65,,,,
80,-,Dengaz,Nada Errado (feat. António Zambujo),-,10,71,,,,
81,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],88,68,68,,,,
82,up,Drake,Take Care (feat. Rihanna),89,51,74,,,,
83,-,Silentó,Watch Me (Whip / Nae Nae),-,41,71,,,,
84,-,Iggy Azalea & Tyga,Sip It,-,84,1,,,,
85,-,Sid & Tavin,Isso Vale Minha Vida,-,85,1,,,,
86,-,Andiroo,Oof (Trap Remix),-,86,1,,,,
87,-,Eredaze,Not Like That,-,87,1,,,,
88,down,Fatman Scoop,Be Faithful,77,19,51,,,,
89,down,k-os,The Love Song,78,61,51,,,,
90,down,Post Malone,Better Now,87,16,65,,,,
91,down,Nenny,Bússola,81,1,25,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),37,11,64,,,,
93,down,O.T. Genasis,CoCo,79,20,51,,,,
94,down,Piruka,Se Não Acordar Amanhã,80,19,41,,,,
95,down,Drake,Fake Love,83,79,32,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),84,61,44,,,,
97,down,Da Weasel,Toque-Toque,85,56,36,,,,
98,down,The Black Eyed Peas,Shut Up,82,22,52,,,,
99,-,OutKast,Ms. Jackson,-,99,1,,,,
100,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],86,65,42,,,,
