Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,122,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,122,,,,
3,up,Timbaland,Apologize (feat. OneRepublic),6,3,122,,,,
4,up,Carlão,Os Tais,7,4,122,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,122,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,120,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,6,120,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),8,1,122,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,1,110,,,,
10,up,The Black Eyed Peas,Where Is the Love?,13,5,122,,,,
11,up,Lartiste,Mafiosa (feat. Caroliina),33,3,108,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,9,60,,,,
13,down,Drake,Hotline Bling,10,9,70,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,4,118,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,12,122,,,,
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,6,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,117,,,,
18,up,Wet Bed Gang,Devia Ir,18,7,97,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,15,119,,,,
20,up,50 Cent,In Da Club,21,14,122,,,,
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,16,122,,,,
22,down,The Black Eyed Peas,Pump It,15,12,122,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,122,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,109,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,122,,,,
26,up,Desiigner,Panda,28,24,122,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,16,122,,,,
28,up,Eminem,Not Afraid,40,24,122,,,,
29,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,121,,,,
30,up,MC Hammer,U Can'T Touch This,32,25,122,,,,
31,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,105,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,119,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,9,119,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,119,,,,
35,up,Dengaz,Nada Errado (feat. António Zambujo),39,10,115,,,,
36,up,Drake,Too Good (feat. Rihanna),41,25,122,,,,
37,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),42,26,42,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,23,122,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,118,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,122,,,,
41,up,Drake,In My Feelings,46,14,121,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),48,41,118,,,,
43,up,Flo Rida,Low (feat. T-Pain),49,13,111,,,,
44,up,The Black Eyed Peas,My Humps,45,30,122,,,,
45,up,"Xamã, Gustah & Neo Beats",Malvadão 3,47,1,10,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,120,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,122,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,122,,,,
49,up,Sam The Kid,Poetas de Karaoke (feat. GQ),53,46,87,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),54,45,122,,,,
51,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,49,107,,,,
52,up,JAY-Z,Young Forever (feat. Mr Hudson),57,37,122,,,,
53,up,T.I.,Live Your Life (feat. Rihanna),59,53,67,,,,
54,up,Drake,Take Care (feat. Rihanna),61,51,120,,,,
55,up,The Black Eyed Peas,Don't Lie,60,38,122,,,,
56,up,Wet Bed Gang,Bairro,62,18,110,,,,
57,up,Kendrick Lamar,HUMBLE.,68,38,122,,,,
58,up,Wiz Khalifa,Black and Yellow,64,16,120,,,,
59,up,Da Weasel,Dialectos Da Ternura,65,41,117,,,,
60,up,Carlão,Assobia Para O Lado,63,1,92,,,,
61,up,Drake,Passionfruit,66,55,120,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),16,1,121,36,2020-02-16,36,2020-02-16
63,up,The Black Eyed Peas,Don't Phunk With My Heart,67,53,121,,,,
64,up,Nenny,Bússola,86,1,65,,,,
65,up,Dillaz,Mo Boy,69,48,112,,,,
66,up,Post Malone,Better Now,70,16,107,,,,
67,up,Fugees,Killing Me Softly With His Song,85,67,94,,,,
68,up,Drake,Controlla,71,58,105,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",73,18,96,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),80,61,71,,,,
71,up,O.T. Genasis,CoCo,74,20,75,,,,
72,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),94,59,40,,,,
73,up,Fatman Scoop,Be Faithful,75,19,81,,,,
74,up,The Black Eyed Peas,Shut Up,76,22,80,,,,
75,up,k-os,The Love Song,77,61,80,,,,
76,up,Piruka,Se Não Acordar Amanhã,78,19,63,,,,
77,up,Da Weasel,Toque-Toque,81,56,53,,,,
78,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],88,65,56,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,15,110,,,,
80,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),92,14,113,,,,
81,up,50 Cent,Candy Shop (feat. Olivia),90,34,110,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,72,16,,,,
83,up,Drake,Fake Love,87,79,45,,,,
84,down,ニッキー・ミナージュ,Starships,51,4,88,,,,
85,-,Drake,God's Plan,-,28,93,,,,
86,up,Da Weasel,Mundos Mudos,96,73,25,,,,
87,up,Kendrick Lamar & SZA,All the Stars,95,84,17,,,,
88,-,House of Pain,Jump Around,-,70,7,,,,
89,-,Boss AC,Hip Hop (Sou Eu e És Tu),-,78,1,,,,
