Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,184,,,,
2,down,Dengaz,Dizer que Não (feat. Matay),1,1,207,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,170,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,182,,,,
5,down,Lartiste,Mafiosa (feat. Caroliina),3,3,189,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,202,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,191,,,,
8,down,French Montana,Unforgettable (feat. Swae Lee),7,6,176,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,181,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),29,6,180,,,,
11,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),11,7,178,,,,
12,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,205,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,8,204,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,204,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,200,,,,
16,up,Dengaz,Nada Errado (feat. António Zambujo),16,10,198,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,90,,,,
18,up,Post Malone,Circles,18,1,195,2,2019-10-06,2,2019-10-06
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,61,,,,
20,up,Drake,In My Feelings,20,14,200,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,15,190,,,,
22,down,Carlão,Assobia Para O Lado,21,1,158,,,,
23,down,Wiz Khalifa,Black and Yellow,22,16,205,,,,
24,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),24,14,194,,,,
25,down,Post Malone,Better Now,23,16,183,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,18,198,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,19,203,,,,
28,down,Fatman Scoop,Be Faithful,27,19,161,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,177,,,,
30,up,Piruka,Se Não Acordar Amanhã,31,19,139,,,,
31,up,Flo Rida,Low (feat. T-Pain),37,13,193,,,,
32,up,O.T. Genasis,CoCo,32,20,154,,,,
33,-,Chingy,Represent (feat. I-20 & Tity Boi),-,33,1,,,,
34,-,Glasses Malone & Mack 10,Everybody Gotta Go,-,34,1,,,,
35,-,Apollo Fresh,JoJo Pose,-,35,1,,,,
36,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,36,1,,,,
37,-,Oddisee,The Cure,-,37,1,,,,
38,-,Bizarre & Eminem,Hip Hop,-,38,1,,,,
39,-,Eminem,Eminem Freestyle,-,39,1,,,,
40,-,Eminem,Talk 2 Me feat. Young Jeezy & Freddie Gibbs,-,40,1,,,,
