Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,105,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,103,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,92,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,105,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,84,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),9,3,105,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,105,,,,
8,up,Carlão,Os Tais,10,4,105,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,11,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,105,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,105,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,93,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,9,43,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,4,101,,,,
15,up,The Black Eyed Peas,Pump It,16,12,105,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),19,1,104,36,2020-02-16,36,2020-02-16
17,up,ニッキー・ミナージュ,Starships,18,4,74,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,102,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,105,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,105,,,,
21,up,The Black Eyed Peas,Where Is the Love?,27,5,105,,,,
22,up,50 Cent,In Da Club,24,14,105,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,105,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,105,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),85,6,93,,,,
26,-,Lartiste,Mafiosa (feat. Caroliina),-,3,92,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,105,,,,
28,up,Desiigner,Panda,30,24,105,,,,
29,up,Eminem,Not Afraid,31,24,105,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,16,105,,,,
31,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,104,,,,
32,up,MC Hammer,U Can'T Touch This,63,25,105,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,102,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,102,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,105,,,,
36,down,Kanye West,Stronger,33,24,105,,,,
37,-,French Montana,Unforgettable (feat. Swae Lee),-,6,83,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,102,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,11,89,,,,
40,up,Drake,Too Good (feat. Rihanna),41,25,105,,,,
41,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),43,26,25,,,,
42,-,Drake,Hotline Bling,-,9,55,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,19,103,,,,
44,up,Flo Rida,Low (feat. T-Pain),82,12,94,,,,
45,up,The Black Eyed Peas,My Humps,46,30,105,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,105,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),42,41,101,,,,
48,down,Drake,In My Feelings,47,14,104,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,105,,,,
50,up,Sam The Kid,Poetas de Karaoke (feat. GQ),54,46,70,,,,
51,up,Kendrick Lamar,HUMBLE.,56,38,105,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,105,,,,
53,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,53,1,,,,
54,-,2Pac & K-Ci & JoJo,How Do U Want It,-,54,1,,,,
55,-,Okean Elzi & Callmearco,Obnimi (Remix),-,55,1,,,,
56,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,56,1,,,,
57,down,50 Cent,Candy Shop (feat. Olivia),38,34,93,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),57,45,105,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),55,38,105,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),58,49,90,,,,
61,up,Wet Bed Gang,Bairro,93,18,95,,,,
62,down,The Black Eyed Peas,Don't Lie,59,38,105,,,,
63,down,T.I.,Live Your Life (feat. Rihanna),61,53,51,,,,
64,down,JAY-Z,Young Forever (feat. Mr Hudson),60,37,105,,,,
65,down,Drake,Take Care (feat. Rihanna),62,51,103,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,14,94,,,,
67,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),76,41,105,,,,
68,up,Da Weasel,Dialectos Da Ternura,68,41,100,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,57,105,,,,
70,up,The Black Eyed Peas,Don't Phunk With My Heart,70,53,104,,,,
71,down,Drake,Passionfruit,69,55,103,,,,
72,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,18,102,,,,
73,up,Nenny,Bússola,96,1,49,,,,
74,-,"Digga D, Savo & Horrid1",Keep Talkin,-,74,1,,,,
75,-,"7 Minutoz, Sid & Rod 3030",Jogador Número 1,-,75,1,,,,
76,-,7 Minutoz,Rap do Satoru Gojo: Mais Poderoso Desse Mundo Todo (Nerd Hits),-,76,1,,,,
77,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,77,1,,,,
78,-,7 Minutoz,Rap do Joel e Ellie: Os Últimos de Nós (Nerd Hits),-,78,1,,,,
79,down,Carlão,Assobia Para O Lado,65,1,77,,,,
80,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),83,14,97,,,,
81,-,7 Minutoz,Rap do Itadori Yuji e Sukuna: Receptáculo do Rei das Maldições (Nerd Hits),-,81,1,,,,
82,-,Orelsan,La fête est finie,-,82,1,,,,
83,-,K-Trap,Elon Musk,-,83,1,,,,
84,down,Wet Bed Gang,Devia Ir,21,7,87,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,102,,,,
86,down,Matuê,Quer Voar,6,6,6,,,,
87,-,Dadda,V9,-,87,1,,,,
88,-,7 Minutoz,Rap do Minato e Naruto: A Canção de Pai e Filho (Nerd Hits),-,88,1,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),28,6,88,,,,
90,up,Post Malone,Circles,94,1,102,2,2019-10-06,2,2019-10-06
91,up,Post Malone,Better Now,97,16,92,,,,
92,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,92,,,,
93,down,Kanye West,Love Lockdown,87,49,10,,,,
94,down,Dengaz,Nada Errado (feat. António Zambujo),40,10,99,,,,
95,down,Wiz Khalifa,Black and Yellow,67,16,104,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,61,56,,,,
97,up,Will Smith,Gettin' Jiggy Wit It,99,67,94,,,,
98,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),100,69,39,,,,
99,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,79,5,,,,
100,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],95,68,96,,,,
