Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,69,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,58,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,69,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,52,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,69,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),8,3,69,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),9,1,69,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,67,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,69,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,69,,,,
11,up,Carlão,Assobia Para O Lado,22,1,41,,,,
12,down,The Black Eyed Peas,Where Is the Love?,11,5,69,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,9,9,,,,
14,up,Drake,Hotline Bling,14,9,26,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,4,67,,,,
16,up,The Black Eyed Peas,Pump It,19,12,69,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,65,,,,
18,up,ニッキー・ミナージュ,Starships,21,4,52,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),24,6,53,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),42,1,68,36,2020-02-16,36,2020-02-16
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,66,,,,
22,down,Carlão,Os Tais,15,4,69,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,68,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,16,69,,,,
25,up,Wet Bed Gang,Devia Ir,27,7,54,,,,
26,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,58,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,18,69,,,,
28,up,50 Cent,In Da Club,32,14,69,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,69,,,,
30,up,Desiigner,Panda,35,24,69,,,,
31,up,Eminem,Not Afraid,34,24,69,,,,
32,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),38,7,69,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,69,,,,
34,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,63,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,8,67,,,,
36,up,Kanye West,Stronger,37,24,69,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,69,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,9,66,,,,
39,-,The Kid LAROI,WITHOUT YOU,-,39,1,32,2020-12-13,12,2021-02-28
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),18,12,69,,,,
41,up,Dengaz,Nada Errado (feat. António Zambujo),44,10,67,,,,
42,up,MC Hammer,U Can'T Touch This,64,25,69,,,,
43,up,Drake,Too Good (feat. Rihanna),45,25,69,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,69,,,,
45,-,Baby Keem,HONEST,-,45,1,,,,
46,-,Wet Bed Gang,300,-,46,1,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),49,34,60,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),48,41,67,,,,
49,down,The Black Eyed Peas,My Humps,47,30,69,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),66,41,69,,,,
51,down,Drake,In My Feelings,50,14,69,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),16,11,58,,,,
53,down,Flo Rida,Low (feat. T-Pain),51,13,61,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),31,6,53,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,41,69,,,,
56,up,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,34,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,19,67,,,,
58,up,JAY-Z,Young Forever (feat. Mr Hudson),59,37,69,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,69,,,,
60,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,54,,,,
61,up,Drake,Take Care (feat. Rihanna),63,51,68,,,,
62,up,The Black Eyed Peas,Don't Lie,62,38,69,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,15,58,,,,
64,up,T.I.,Live Your Life (feat. Rihanna),90,53,16,,,,
65,down,Kendrick Lamar,HUMBLE.,61,38,69,,,,
66,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,69,,,,
67,up,Diana Ross,Chain Reaction,67,57,69,,,,
68,up,Drake,Passionfruit,71,55,67,,,,
69,down,Wiz Khalifa,Black and Yellow,68,16,68,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),54,38,69,,,,
71,down,Da Weasel,Dialectos Da Ternura,69,41,65,,,,
72,down,The Black Eyed Peas,Don't Phunk With My Heart,70,53,69,,,,
73,up,Post Malone,Circles,93,1,68,2,2019-10-06,2,2019-10-06
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,18,67,,,,
75,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),75,14,63,,,,
76,up,Post Malone,Better Now,79,16,59,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,76,67,62,,,,
78,up,Dillaz,Mo Boy,78,48,66,,,,
79,-,Gama WNTD,Borboletas,-,5,1,,,,
80,-,Wet Bed Gang,Ngana Zambi,-,80,1,,,,
81,up,Drake,Controlla,81,58,61,,,,
82,up,Fugees,Killing Me Softly With His Song,92,67,53,,,,
83,-,Wet Bed Gang,Bairro,-,18,63,,,,
84,-,Ne-Yo,So Sick (Acoustic Version),-,84,1,,,,
85,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],89,68,62,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,57,69,,,,
87,-,Raptorxy,Fendi (feat. Josias Chaveiro),-,87,1,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",83,18,57,,,,
89,down,k-os,The Love Song,84,61,46,,,,
90,down,The Black Eyed Peas,Shut Up,86,22,47,,,,
91,down,O.T. Genasis,CoCo,87,20,46,,,,
92,-,Raptorxy,Troco,-,92,1,,,,
93,-,Raptorxy,Slow Drive,-,93,1,,,,
94,down,Drake,God's Plan,52,28,54,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),74,61,40,,,,
96,down,Fatman Scoop,Be Faithful,82,19,46,,,,
97,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,9,68,,,,
98,down,Piruka,Se Não Acordar Amanhã,88,19,36,,,,
99,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],94,65,38,,,,
100,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",95,75,24,,,,
