Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,215,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,193,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,181,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,192,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,200,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,207,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,4,213,,,,
8,up,Dengaz,Dizer que Não (feat. Matay),9,1,218,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,202,,,,
10,down,Slow J,Tata,6,1,7,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,192,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,191,,,,
13,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,216,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,8,215,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,215,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,210,,,,
17,up,Dengaz,Nada Errado (feat. António Zambujo),17,10,209,,,,
18,up,Flo Rida,Low (feat. T-Pain),18,12,204,,,,
19,-,Doja Cat,Paint The Town Red,-,19,1,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,72,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,101,,,,
22,up,Post Malone,Circles,22,1,206,2,2019-10-06,2,2019-10-06
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,14,200,,,,
24,up,Drake,In My Feelings,24,14,211,,,,
25,down,Carlão,Assobia Para O Lado,23,1,169,,,,
26,down,Post Malone,Better Now,25,16,194,,,,
27,down,Wiz Khalifa,Black and Yellow,26,16,216,,,,
28,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),35,14,203,,,,
29,up,Fatman Scoop,Be Faithful,29,19,172,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,18,209,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,19,214,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,18,188,,,,
33,-,21 Savage & Mariah the Scientist,dark days,-,33,1,,,,
34,up,Travis Scott,goosebumps,38,34,18,89,2020-04-26,18,2020-05-03
35,down,Piruka,Se Não Acordar Amanhã,31,19,150,,,,
36,-,A$AP Rocky,Same Problems?,-,36,1,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),37,11,151,,,,
38,down,O.T. Genasis,CoCo,32,20,163,,,,
