Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,180,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,201,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,199,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,164,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,183,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,2,191,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,196,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,185,,,,
9,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),9,7,172,,,,
10,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,199,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,8,198,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,198,,,,
13,up,Dengaz,Nada Errado (feat. António Zambujo),13,10,192,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,12,187,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,55,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,85,,,,
17,up,Post Malone,Circles,17,1,189,2,2019-10-06,2,2019-10-06
18,up,Drake,In My Feelings,18,14,194,,,,
19,up,Wiz Khalifa,Black and Yellow,19,16,199,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,18,192,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,19,197,,,,
22,up,Fatman Scoop,Be Faithful,22,19,156,,,,
23,up,Piruka,Se Não Acordar Amanhã,26,19,133,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,18,171,,,,
25,up,O.T. Genasis,CoCo,31,20,148,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,186,,,,
27,-,Damani Van Dunem,Meu Lugar,-,27,1,,,,
28,-,Sped up audio hq & The Speed up girl,Creepin (Sped up),-,28,1,,,,
29,-,Nanpa Básico & Lefty Sm,Pedacito de Tierra,-,29,1,,,,
30,up,Post Malone,Better Now,36,16,177,,,,
31,down,Lon3r Johny & Plutónio,UH LA LA LA,6,6,5,,,,
32,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,27,,,,
