Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,200,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,202,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,181,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,165,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,184,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,192,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,197,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,186,,,,
9,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,176,,,,
10,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),9,7,173,,,,
11,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,200,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,8,199,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,199,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,13,188,,,,
15,down,Dengaz,Nada Errado (feat. António Zambujo),13,10,193,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,86,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,56,,,,
18,down,Post Malone,Circles,17,1,190,2,2019-10-06,2,2019-10-06
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,15,187,,,,
20,down,Drake,In My Feelings,18,14,195,,,,
21,up,Fatman Scoop,Be Faithful,22,19,157,,,,
22,down,Wiz Khalifa,Black and Yellow,19,16,200,,,,
23,up,Post Malone,Better Now,30,16,178,,,,
24,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,189,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,18,193,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,19,198,,,,
27,-,Piruka,Andavas Aonde,-,27,1,,,,
28,down,Piruka,Se Não Acordar Amanhã,23,19,134,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,18,172,,,,
30,down,O.T. Genasis,CoCo,25,20,149,,,,
31,-,"Orochi, Mc Smith & MC Tikão",Buchanan's,-,31,1,,,,
32,-,Lola Brooke,You (feat. Bryson Tiller),-,32,1,,,,
33,-,Mind Da Gap,Para Todas as Mulheres,-,33,1,,,,
34,-,De La Soul,Eye Know (feat. Otis Redding),-,34,1,,,,
35,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,35,3,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,31,,,,
37,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,33,15,,,,
38,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,38,1,,,,
39,-,"Madkutz, Chullage & Deau",Origens (feat. Bónus & Phedilson Ananás),-,39,1,,,,
40,-,Apollo G,Paz,-,40,1,,,,
41,-,Doja Cat,Agora Hills,-,41,1,,,,
42,-,El Michels Affair & Black Thought,Glorious Game (feat. KIRBY),-,42,1,,,,
43,-,Slow J,Às Vezes (feat. Nerve),-,43,1,,,,
44,-,Miguel KR,eh ta txoma nha nome (feat. JP Ypn),-,44,1,,,,
45,-,Jul,Asalto,-,45,1,,,,
46,-,Bizzey,Ewa (feat. Mula B & LouiVos),-,46,1,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,47,1,,,,
