Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,173,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,194,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,192,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,171,,,,
5,down,Lartiste,Mafiosa (feat. Caroliina),4,3,176,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,189,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,178,,,,
8,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),8,7,165,,,,
9,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),9,7,192,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,8,191,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,191,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,9,189,,,,
13,up,Dengaz,Nada Errado (feat. António Zambujo),13,10,185,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,48,,,,
15,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,78,,,,
16,up,Post Malone,Circles,45,1,182,2,2019-10-06,2,2019-10-06
17,up,Drake,In My Feelings,20,14,187,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,179,,,,
19,up,Wiz Khalifa,Black and Yellow,21,16,192,,,,
20,up,Post Malone,Better Now,23,16,170,,,,
21,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),22,14,182,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,18,185,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,19,190,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,164,,,,
25,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,25,1,,,,
26,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,169,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,6,169,,,,
28,up,Piruka,Se Não Acordar Amanhã,28,19,126,,,,
29,up,O.T. Genasis,CoCo,29,20,141,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),6,6,167,,,,
31,-,MIKE,Stop Worry! (feat. Sister Nancy),-,31,1,,,,
32,-,Hobo Johnson,Ode to Justin Bieber (feat. Jack Shoot & JMSEY),-,32,1,,,,
33,-,XG,GRL GVNG,-,33,1,,,,
34,-,Yung Mont,Alarm Sounds,-,34,1,,,,
35,down,Flo Rida,Low (feat. T-Pain),14,13,181,,,,
36,down,Carlão,Assobia Para O Lado,18,1,149,,,,
37,down,Fatman Scoop,Be Faithful,24,19,149,,,,
38,-,Travis Scott,TELEKINESIS,-,38,1,,,,
39,-,Gucci Mane,Woppenheimer,-,39,1,,,,
40,-,Elijah Nang,Lost in Japan,-,40,1,,,,
41,-,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",-,41,1,,,,
42,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,42,1,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,11,145,,,,
44,-,Gucci Mane & Kodak Black,King Snipe,-,44,1,,,,
45,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,38,2,,,,
