Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,11,,,,
2,up,Madcon,Beggin (Original Version),3,1,10,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,12,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,10,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,12,,,,
6,down,Dengaz,Dizer que Não (feat. Matay),5,1,12,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,10,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),7,3,12,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,12,,,,
10,up,Carlão,Os Tais,11,4,12,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,12,,,,
12,up,Post Malone,Circles,62,1,12,2,2019-10-06,2,2019-10-06
13,up,Future,Life Is Good (feat. Drake),15,10,3,86,2020-01-12,6,2020-01-19
14,down,The Black Eyed Peas,Where Is the Love?,12,5,12,,,,
15,down,Lartiste,Mafiosa (feat. Caroliina),13,3,12,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,4,12,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,12,,,,
18,down,The Black Eyed Peas,Pump It,16,12,12,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,10,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,10,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),56,6,7,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,12,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,12,,,,
24,up,50 Cent,In Da Club,25,14,12,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,10,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),50,11,12,,,,
27,-,Arizona Zervas,ROXANNE,-,20,1,14,2019-11-24,4,2019-12-22
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,12,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),21,1,12,36,2020-02-16,36,2020-02-16
30,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,12,,,,
31,down,Desiigner,Panda,29,24,12,,,,
32,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,12,,,,
33,up,Eminem,Not Afraid,33,24,12,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,16,12,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,9,12,,,,
36,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,10,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,12,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,12,,,,
39,down,Kanye West,Stronger,37,24,12,,,,
40,down,ニッキー・ミナージュ,Starships,19,4,12,,,,
41,down,Drake,Too Good (feat. Rihanna),39,25,12,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,11,,,,
43,-,PROFJAM,HEI,-,43,1,,,,
44,down,The Black Eyed Peas,My Humps,42,30,12,,,,
45,up,Flo Rida,Low (feat. T-Pain),83,13,8,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),82,41,10,,,,
47,up,Drake,In My Feelings,47,14,12,,,,
48,down,Piruka & Bluay,Louco,10,3,10,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,12,,,,
50,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),49,41,12,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,12,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,12,,,,
53,down,Mr. Probz,Waves,52,46,12,,,,
54,-,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",-,54,1,,,,
55,-,Busta Rhymes & Erykah Badu,One (feat. Erykah Badu),-,55,1,,,,
56,up,Kendrick Lamar,HUMBLE.,58,38,12,,,,
57,down,JAY-Z,Young Forever (feat. Mr Hudson),53,37,12,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,2,12,,,,
59,down,50 Cent,Ayo Technology (feat. Justin Timberlake),54,45,12,,,,
60,down,The Black Eyed Peas,Don't Lie,55,38,12,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,12,,,,
62,down,Wet Bed Gang,Bairro,57,18,12,,,,
63,down,Diana Ross,Chain Reaction,60,57,12,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),64,38,12,,,,
65,up,Drake,Take Care (feat. Rihanna),73,51,12,,,,
66,up,Dengaz,Nada Errado (feat. António Zambujo),77,10,10,,,,
67,down,Wiz Khalifa,Black and Yellow,63,16,11,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,15,12,,,,
69,down,Roddy Ricch,The Box,44,29,2,91,2019-12-08,2,2020-02-16
70,down,MC Hammer,U Can'T Touch This,40,25,12,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,66,53,12,,,,
72,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),84,14,12,,,,
73,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,18,12,,,,
74,-,Whodini,We Are Whodini,-,74,1,,,,
75,-,Whodini,Freaks Come Out At Night,-,75,1,,,,
76,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,76,1,,,,
77,-,Eminem,Godzilla (feat. Juice WRLD),-,77,1,84,2020-01-19,12,2020-01-26
78,-,"Nego do Borel, Meno Tody & Luck Muzik",Vida de Bacana (feat. Dj Gabriel do Borel),-,78,1,,,,
79,-,Whodini,Five Minutes of Funk,-,79,1,,,,
80,down,Post Malone,Better Now,75,16,12,,,,
81,down,Drake,Passionfruit,74,55,12,,,,
82,-,Whodini,Underground,-,82,1,,,,
83,-,Haikaiss & Projota,Pra Te Convencer,-,83,1,,,,
84,-,4Keus,MD (feat. Niska),-,84,1,,,,
85,-,MC Shy D,Got It Good,-,85,1,,,,
86,-,A Tribe Called Quest,Footprints (feat. CeeLo Green) [Remix],-,86,1,,,,
87,-,A Tribe Called Quest,Go Ahead In the Rain,-,87,1,,,,
88,-,MC Shy D,Shake It,-,88,1,,,,
89,-,Mystikal,Gangstas (feat. Master P & Snoop Dogg),-,89,1,,,,
90,-,Mystikal,13 Years,-,90,1,,,,
91,-,Kilo,Rhymes Made of Gold,-,91,1,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,86,67,12,,,,
93,down,Julinho Ksd,Hoji N'ka ta Rola,68,1,12,,,,
94,-,Kilo,Tick Tock (Outta Time Mix),-,94,1,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,15,12,,,,
96,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,68,10,,,,
97,down,Dillaz,Mo Boy,93,48,12,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,84,3,,,,
99,down,Bispo,Essa Saia (feat. Ivandro),98,1,12,,,,
100,down,Drake,Controlla,95,58,12,,,,
