Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,183,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),3,1,185,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,164,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,4,180,,,,
5,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,154,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),9,6,162,,,,
7,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),10,7,183,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,8,182,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,180,,,,
10,up,Dengaz,Nada Errado (feat. António Zambujo),14,10,178,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,182,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,167,,,,
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,69,,,,
14,up,Drake,In My Feelings,34,14,178,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,14,170,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,39,,,,
17,up,Carlão,Assobia Para O Lado,19,1,140,,,,
18,up,Wiz Khalifa,Black and Yellow,21,16,183,,,,
19,up,Fatman Scoop,Be Faithful,24,19,140,,,,
20,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",30,4,2,,,,
21,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),23,14,173,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,18,176,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,18,155,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,162,,,,
25,up,Piruka,Se Não Acordar Amanhã,26,19,117,,,,
26,up,O.T. Genasis,CoCo,27,20,132,,,,
27,down,Lartiste,Mafiosa (feat. Caroliina),5,3,169,,,,
28,-,Post Malone,Circles,-,1,174,2,2019-10-06,2,2019-10-06
29,down,French Montana,Unforgettable (feat. Swae Lee),8,6,159,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,174,,,,
31,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,31,1,,,,
32,-,Ninho,Freestyle LVL UP 3,-,32,1,,,,
33,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,33,1,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,19,181,,,,
35,down,Flo Rida,Low (feat. T-Pain),15,12,174,,,,
36,down,Post Malone,Better Now,20,16,162,,,,
37,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,37,1,,,,
38,-,TOM GVNG,Clandestinos,-,38,1,,,,
39,-,"Mc Kevin, Mc Bruninho da Praia & Mc Dena","SET do Adão (feat. Mc Magal, Logri, Aires 085, Kawe, Mc IG, Mariah Denaro, Mc Don Juan & DJ Oreia)",-,39,1,,,,
40,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,40,1,,,,
41,-,Travis Scott,goosebumps,-,34,12,89,2020-04-26,18,2020-05-03
