Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,212,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,237,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,234,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,198,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,219,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,4,232,,,,
7,-,Dillaz & Plutónio,Alô,-,4,13,,,,
8,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,235,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,234,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,234,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,229,,,,
12,up,Dengaz,Nada Errado (feat. António Zambujo),17,10,226,,,,
13,up,Slow J,Tata,21,1,26,,,,
14,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,120,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,14,219,,,,
16,up,Drake,In My Feelings,22,14,229,,,,
17,up,Carlão,Assobia Para O Lado,23,1,184,,,,
18,up,Post Malone,Better Now,32,16,211,,,,
19,up,Wiz Khalifa,Black and Yellow,24,16,235,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,228,,,,
21,up,Fatman Scoop,Be Faithful,28,19,189,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,207,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,210,,,,
24,up,Piruka,Se Não Acordar Amanhã,30,19,167,,,,
25,up,O.T. Genasis,CoCo,31,20,180,,,,
26,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,199,,,,
27,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,222,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,226,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,220,,,,
30,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,89,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),9,6,199,,,,
32,-,Post Malone,Circles,-,1,221,2,2019-10-06,2,2019-10-06
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,211,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),11,6,207,,,,
35,down,Flo Rida,Low (feat. T-Pain),15,12,220,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,230,,,,
37,-,YG,Weird,-,37,1,,,,
38,-,Ja Rule,Down A** B**ch (feat. Chuck),-,38,1,,,,
