Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,106,,,,
2,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,119,,,,
3,-,Lartiste,Mafiosa (feat. Caroliina),-,3,117,,,,
4,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,129,,,,
5,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,126,,,,
6,-,French Montana,Unforgettable (feat. Swae Lee),-,6,105,,,,
7,-,Wet Bed Gang,Devia Ir,-,7,106,,,,
8,-,Flo Rida,Right Round (feat. Ke$ha),-,6,109,,,,
9,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,15,,,,
10,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,8,128,,,,
11,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,128,,,,
12,-,Dengaz,Nada Errado (feat. António Zambujo),-,10,124,,,,
13,-,Flo Rida,Low (feat. T-Pain),-,13,120,,,,
14,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,129,,,,
15,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,119,,,,
16,-,Carlão,Assobia Para O Lado,-,1,99,,,,
17,-,Drake,In My Feelings,-,14,130,,,,
18,-,Wet Bed Gang,Bairro,-,18,119,,,,
19,-,Dengaz,Dizer que Não (feat. Matay),-,1,131,,,,
20,-,Wiz Khalifa,Black and Yellow,-,16,129,,,,
21,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,122,,,,
22,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,18,125,,,,
23,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,127,,,,
24,-,Post Malone,Better Now,-,16,113,,,,
25,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,102,,,,
26,-,Fatman Scoop,Be Faithful,-,19,87,,,,
27,-,O.T. Genasis,CoCo,-,20,80,,,,
28,-,Piruka,Se Não Acordar Amanhã,-,19,69,,,,
29,-,Morad,Pelele,-,29,2,,,,
