Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,130,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,115,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,130,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,130,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,128,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),6,3,130,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),8,1,130,,,,
8,down,Carlão,Os Tais,7,4,130,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,128,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,118,,,,
11,up,Lartiste,Mafiosa (feat. Caroliina),12,3,116,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,9,68,,,,
13,up,Drake,Hotline Bling,14,9,77,,,,
14,-,Najar,Turnt,-,14,1,,,,
15,up,The Black Eyed Peas,Pump It,18,12,130,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,130,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,1,128,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,125,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),21,6,104,,,,
20,up,Wet Bed Gang,Devia Ir,23,7,105,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,130,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,127,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,130,,,,
24,up,50 Cent,In Da Club,26,14,130,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,116,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),28,6,108,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,105,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,130,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),19,1,129,36,2020-02-16,36,2020-02-16
30,up,Eminem,Not Afraid,30,24,130,,,,
31,up,Desiigner,Panda,31,24,130,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,16,130,,,,
33,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,129,,,,
34,up,MC Hammer,U Can'T Touch This,36,25,130,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,23,130,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,127,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,127,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",97,9,126,,,,
39,down,Dengaz,Nada Errado (feat. António Zambujo),38,10,123,,,,
40,down,Drake,Too Good (feat. Rihanna),39,25,130,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,130,,,,
42,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),40,26,50,,,,
43,up,50 Cent,Candy Shop (feat. Olivia),66,34,117,,,,
44,down,Flo Rida,Low (feat. T-Pain),42,12,119,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),44,41,126,,,,
46,-,H Magnum,Verratti (feat. Kaaris),-,46,1,,,,
47,-,Lil Baby,In A Minute,-,47,1,,,,
48,-,HATIK,noyé,-,48,1,,,,
49,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,1,14,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),16,4,126,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,42,130,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,130,,,,
53,up,Sam The Kid,Poetas de Karaoke (feat. GQ),56,46,95,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,19,126,,,,
55,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,130,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),58,37,130,,,,
57,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,115,,,,
58,down,The Black Eyed Peas,My Humps,43,30,130,,,,
59,up,The Black Eyed Peas,Don't Lie,65,38,130,,,,
60,down,Kendrick Lamar,HUMBLE.,57,38,130,,,,
61,up,Drake,Take Care (feat. Rihanna),61,51,128,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,14,118,,,,
63,up,Wet Bed Gang,Bairro,67,18,118,,,,
64,up,Da Weasel,Dialectos Da Ternura,69,41,125,,,,
65,up,Nenny,Bússola,85,1,71,,,,
66,up,Dillaz,Mo Boy,77,48,119,,,,
67,up,The Black Eyed Peas,Don't Phunk With My Heart,71,53,128,,,,
68,up,Post Malone,Circles,70,1,126,2,2019-10-06,2,2019-10-06
69,down,Drake,Passionfruit,68,55,128,,,,
70,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),76,14,121,,,,
71,-,Post Malone,Better Now,-,16,112,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),99,61,78,,,,
73,up,Drake,Controlla,100,58,112,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,101,,,,
75,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,111,,,,
76,-,k-os,The Love Song,-,61,85,,,,
77,-,Piruka,Se Não Acordar Amanhã,-,19,68,,,,
78,-,Da Weasel,Toque-Toque,-,56,58,,,,
79,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,79,1,,,,
80,-,"Matuê, WIU & Teto",Vampiro,-,45,4,,,,
81,-,Trimox,"Se Essa Bunda (feat. Costa Gold, Kawe & André Nine) [Remix Pagodão]",-,81,1,,,,
82,up,T.I.,Live Your Life (feat. Rihanna),98,53,74,,,,
83,-,Drake,Fake Love,-,79,49,,,,
84,down,Drake,In My Feelings,41,14,129,,,,
85,down,Wiz Khalifa,Black and Yellow,62,16,128,,,,
86,-,Carlão,Assobia Para O Lado,-,1,98,,,,
87,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,18,124,,,,
88,-,Fugees,Killing Me Softly With His Song,-,67,100,,,,
89,-,Fatman Scoop,Be Faithful,-,19,86,,,,
90,-,O.T. Genasis,CoCo,-,20,79,,,,
91,-,House of Pain,Jump Around,-,70,9,,,,
92,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],95,65,62,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,24,,,,
94,up,Kanye West,Love Lockdown,96,49,21,,,,
95,-,Post Malone,Congratulations (feat. Quavo),-,72,19,,,,
96,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,36,,,,
97,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,44,,,,
98,-,Nelly,Hot In Herre,-,90,4,,,,
