Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,15,1,19,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,227,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,230,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,205,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,191,,,,
6,down,Lartiste,Mafiosa (feat. Caroliina),5,3,212,,,,
7,down,Dillaz & Plutónio,Alô,6,4,8,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,219,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,4,225,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),30,6,194,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,213,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,204,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,203,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),31,6,200,,,,
15,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),11,7,194,,,,
16,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,228,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,227,,,,
18,down,Dengaz,Nada Errado (feat. António Zambujo),17,10,221,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,227,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,222,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,113,,,,
22,down,Post Malone,Circles,21,1,217,2,2019-10-06,2,2019-10-06
23,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,84,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,14,212,,,,
25,down,Carlão,Assobia Para O Lado,22,1,177,,,,
26,down,Wiz Khalifa,Black and Yellow,24,16,228,,,,
27,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),23,14,215,,,,
28,down,Dillaz,Habibi,26,19,4,,,,
29,up,Post Malone,Better Now,41,16,205,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,18,221,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,224,,,,
32,down,Fatman Scoop,Be Faithful,28,19,182,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,12,215,,,,
34,-,Drake,In My Feelings,-,14,222,,,,
35,down,Slow J,CorDaPele,32,32,2,,,,
36,down,Vado Más Ki Ás & Julinho Ksd,Viver,29,29,2,,,,
37,down,Creepy Nuts,Bling-Bang-Bang-Born,35,35,2,,,,
38,down,Doechii & JT,Alter Ego,36,36,2,,,,
39,-,GloRilla & Megan Thee Stallion,Wanna Be,-,39,1,,,,
40,-,Black Spygo,"Devolve (feat. Kelson Most Wanted, Eudreezy, Tio Edson, TRX Music & Black Vision)",-,40,1,,,,
41,-,Myles 6ix & Kuptz,Hoje é Dia de Sporting,-,41,1,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,18,200,,,,
