Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,23,,,,
2,up,Drake,Toosie Slide,7,2,2,65,2020-04-05,2,2020-04-26
3,up,Madcon,Beggin (Original Version),3,1,21,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,22,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,23,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,23,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),10,3,23,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,23,,,,
9,up,Mr. Probz,Nothing Really Matters,12,9,19,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,23,,,,
11,up,The Black Eyed Peas,Where Is the Love?,15,5,23,,,,
12,up,Carlão,Os Tais,16,4,23,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),17,3,23,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),18,4,23,,,,
15,up,Rod Wave,Ribbon in the Sky,87,15,2,,,,
16,up,The Black Eyed Peas,Pump It,20,12,23,,,,
17,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,14,21,,,,
18,up,ニッキー・ミナージュ,Starships,22,4,19,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,5,21,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,16,23,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,23,,,,
22,down,Dengaz,Dizer que Não (feat. Matay),9,1,23,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,15,23,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,12,23,,,,
25,up,Wet Bed Gang,Devia Ir,26,7,20,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,23,,,,
27,up,50 Cent,In Da Club,29,14,23,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,6,20,,,,
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),89,22,2,52,2020-04-12,48,2020-04-19
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,23,,,,
31,up,Desiigner,Panda,32,24,23,,,,
32,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,23,,,,
33,down,Eminem,Not Afraid,31,24,23,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,21,,,,
35,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),36,7,23,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,20,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,23,,,,
38,down,Kanye West,Stronger,37,24,23,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,23,23,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),76,1,23,36,2020-02-16,36,2020-02-16
41,up,Dengaz,Nada Errado (feat. António Zambujo),41,10,21,,,,
42,up,Drake,Too Good (feat. Rihanna),42,25,23,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,20,,,,
44,up,The Black Eyed Peas,My Humps,44,30,23,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,31,23,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,22,,,,
47,down,50 Cent,Candy Shop (feat. Olivia),40,34,20,,,,
48,down,MC Hammer,U Can'T Touch This,34,25,23,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),46,41,21,,,,
50,up,Aragão,Viver,78,50,2,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,20,,,,
52,down,Drake,In My Feelings,47,14,23,,,,
53,down,Flo Rida,Low (feat. T-Pain),48,13,19,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),55,38,23,,,,
55,-,DripReport,Skechers,-,55,1,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,23,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,23,,,,
58,-,Sword Beach,Steve McQueen,-,58,1,,,,
59,-,Megan Thee Stallion,Savage,-,56,1,61,2020-03-22,14,2020-04-19
60,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,41,23,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,8,,,,
62,down,Kendrick Lamar,HUMBLE.,58,38,23,,,,
63,down,JAY-Z,Young Forever (feat. Mr Hudson),57,37,23,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,6,13,,,,
65,down,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,23,,,,
66,down,The Black Eyed Peas,Don't Lie,61,38,23,,,,
67,down,Drake,Take Care (feat. Rihanna),63,51,23,,,,
68,down,Diana Ross,Chain Reaction,65,57,23,,,,
69,down,Wiz Khalifa,Black and Yellow,66,16,22,,,,
70,down,Wet Bed Gang,Bairro,64,18,23,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,57,23,,,,
72,down,Da Weasel,Dialectos Da Ternura,68,41,21,,,,
73,down,The Black Eyed Peas,Don't Phunk With My Heart,69,53,23,,,,
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,22,,,,
75,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),73,14,21,,,,
76,down,Drake,Passionfruit,70,55,22,,,,
77,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,9,20,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),94,6,16,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,18,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,74,67,20,,,,
81,-,Slow J,Bem Vindo a Casa.,-,14,1,,,,
82,-,ZIM,Vai e Voa,-,82,1,,,,
83,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],72,68,20,,,,
84,-,CAPICUA,Judas & Dalilas,-,84,1,,,,
85,-,Master E. Flip & Fullwarrior,"Mylie Cyrus, Soujaboy & Trill Fam Dance Tribute",-,85,1,,,,
86,-,King Critical,Why Is Everything Chrome (Lean Swag Rock Wit It),-,86,1,,,,
87,down,Dillaz,Mo Boy,77,48,22,,,,
88,down,Drake,Controlla,83,58,21,,,,
89,down,G-Eazy x Bebe Rexha,"Me, Myself & I",84,18,18,,,,
90,down,Mr. Probz,Waves,53,46,23,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),93,11,22,,,,
92,down,Post Malone,Better Now,75,16,22,,,,
93,down,Fatman Scoop,Be Faithful,85,19,14,,,,
94,down,Fugees,Killing Me Softly With His Song,86,67,15,,,,
95,up,Drake,God's Plan,97,28,19,,,,
96,down,Post Malone,Circles,91,1,23,2,2019-10-06,2,2019-10-06
97,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),99,59,8,,,,
98,down,k-os,The Love Song,92,61,16,,,,
99,up,O.T. Genasis,CoCo,100,20,13,,,,
100,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],90,65,13,,,,
