Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,203,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),2,1,205,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,168,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,180,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,187,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,195,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,200,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,189,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,6,174,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,6,178,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,179,,,,
12,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),12,7,176,,,,
13,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,203,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,202,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,9,202,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,9,198,,,,
17,up,Dengaz,Nada Errado (feat. António Zambujo),18,10,196,,,,
18,up,Flo Rida,Low (feat. T-Pain),31,13,191,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,59,,,,
20,up,Post Malone,Circles,21,1,193,2,2019-10-06,2,2019-10-06
21,down,Carlão,Assobia Para O Lado,20,1,156,,,,
22,up,Drake,In My Feelings,22,14,198,,,,
23,up,Wiz Khalifa,Black and Yellow,23,16,203,,,,
24,up,Post Malone,Better Now,25,16,181,,,,
25,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),24,14,192,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,196,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,201,,,,
28,-,Fatman Scoop,Be Faithful,-,19,159,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,18,175,,,,
30,down,Piruka,Se Não Acordar Amanhã,29,19,137,,,,
31,-,Da Great Deity Dah,Narcotics (feat. Ibn Nur Quiet Storm 720),-,31,1,,,,
32,-,SneakyFreak,FNaF,-,32,1,,,,
33,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,33,1,,,,
34,-,DJ SIMS & Cachapa,No Ponto (feat. TNT),-,34,1,,,,
35,-,Tory Lanez,No More Parties in LA,-,35,1,,,,
36,-,XROOTZ,Temporário (feat. LZ),-,36,1,,,,
37,-,Nach,El Club de los Olvidados (con Titó),-,37,1,,,,
38,-,Candymane,Intro,-,38,1,,,,
39,-,Djonga,depois da meia noite (feat. MC Cabelinho),-,39,1,,,,
40,-,Nach,La Voz de los Grandes (featuring Faf Larage),-,40,1,,,,
41,-,Nameless & Diego Fuego,Sin Nombre,-,41,1,,,,
42,-,Nach,Ser o No Ser (featuring Lírico),-,42,1,,,,
43,-,Ace,Physalis,-,43,1,,,,
44,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,88,,,,
45,-,Ace,Quadro Maior,-,45,1,,,,
46,down,O.T. Genasis,CoCo,30,20,152,,,,
47,-,Ace,Todos Tortos (feat. Presto),-,47,1,,,,
48,-,Ace,Graal,-,48,1,,,,
49,-,Ace,Íris,-,49,1,,,,
50,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,50,1,,,,
51,down,Drake,Gently (feat. Bad Bunny),17,17,2,,,,
