Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,132,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,117,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,132,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,133,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,109,,,,
6,down,Dengaz,Dizer que Não (feat. Matay),5,1,134,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),4,3,133,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,133,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,132,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,131,,,,
11,down,Carlão,Os Tais,9,4,133,,,,
12,up,エミネム,The Monster (feat. Rihanna),27,9,70,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,4,129,,,,
14,up,The Black Eyed Peas,Pump It,14,12,133,,,,
15,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),13,12,133,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),16,6,108,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,129,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,16,133,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,15,129,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,16,132,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,18,132,,,,
22,down,50 Cent,In Da Club,17,14,133,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,6,118,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),49,22,132,,,,
25,up,MC Hammer,U Can'T Touch This,28,25,133,,,,
26,up,Eminem,Not Afraid,56,24,132,,,,
27,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),54,7,113,,,,
28,up,Desiigner,Panda,58,24,132,,,,
29,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),18,7,132,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,8,131,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,7,131,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,9,129,,,,
33,down,Dengaz,Nada Errado (feat. António Zambujo),24,10,127,,,,
34,up,Lartiste,Mafiosa (feat. Caroliina),41,3,120,,,,
35,down,Drake,Too Good (feat. Rihanna),25,25,133,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,23,133,,,,
37,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),26,26,53,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,19,130,,,,
39,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,31,133,,,,
40,down,The Black Eyed Peas,My Humps,30,30,133,,,,
41,down,Drake,In My Feelings,35,14,133,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),72,41,128,,,,
43,down,Flo Rida,Low (feat. T-Pain),32,12,123,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),74,42,132,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),76,41,132,,,,
46,down,Drake,Way 2 Sexy (feat. Future & Young Thug),33,1,18,,,,
47,up,Sam The Kid,Poetas de Karaoke (feat. GQ),78,46,97,,,,
48,up,50 Cent,Ayo Technology (feat. Justin Timberlake),80,45,132,,,,
49,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,49,117,,,,
50,down,Post Malone,Circles,48,1,129,2,2019-10-06,2,2019-10-06
51,-,Morad,Pelele,-,29,3,,,,
52,-,Kheops & Oxmo Puccino,Mama Lova,-,52,1,,,,
53,-,Lord XIV & Dj Dadda,ZIDANE,-,53,1,,,,
54,-,Jack Harlow,First Class,-,54,1,,,,
55,down,JAY-Z,Young Forever (feat. Mr Hudson),37,37,133,,,,
56,up,T.I.,Live Your Life (feat. Rihanna),82,53,76,,,,
57,up,The Black Eyed Peas,Don't Phunk With My Heart,57,53,131,,,,
58,up,Drake,Take Care (feat. Rihanna),83,51,130,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,122,,,,
60,down,The Black Eyed Peas,Don't Lie,40,38,133,,,,
61,down,Kendrick Lamar,HUMBLE.,38,38,133,,,,
62,down,Wiz Khalifa,Black and Yellow,46,16,132,,,,
63,down,Drake,Passionfruit,61,55,131,,,,
64,up,Nenny,Bússola,75,1,73,,,,
65,up,Carlão,Assobia Para O Lado,84,1,102,,,,
66,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,18,128,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),39,1,132,36,2020-02-16,36,2020-02-16
68,down,Post Malone,Better Now,62,16,116,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),63,61,81,,,,
70,down,Drake,Controlla,64,58,115,,,,
71,up,Piruka,Se Não Acordar Amanhã,89,19,72,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,18,105,,,,
73,up,Dillaz,Mo Boy,85,48,122,,,,
74,down,Fatman Scoop,Be Faithful,70,19,90,,,,
75,down,O.T. Genasis,CoCo,71,20,83,,,,
76,down,k-os,The Love Song,73,61,88,,,,
77,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],90,65,65,,,,
78,-,Post Malone,Wrapped Around Your Finger,-,78,1,,,,
79,-,Jerry Heil,#МРІЯ,-,79,1,,,,
80,-,ニッキー・ミナージュ,Starships,-,4,95,,,,
81,up,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",91,75,38,,,,
82,-,Lil Peep,Fingers,-,82,1,,,,
83,-,KALIM & XATAR,Spaghetti,-,83,1,,,,
84,up,Kendrick Lamar & SZA,All the Stars,86,84,21,,,,
85,-,Lil Peep,IDGAF,-,85,1,,,,
86,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,86,1,,,,
87,down,Fugees,Killing Me Softly With His Song,68,67,102,,,,
88,-,Juice WRLD,I Want It,-,88,1,69,2020-07-19,69,2020-07-19
89,down,Da Weasel,Dialectos Da Ternura,60,41,128,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),29,11,111,,,,
91,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),98,28,30,,,,
92,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,41,1,,,,
93,down,"Xamã, Gustah & Neo Beats",Malvadão 3,77,1,18,,,,
94,-,Kanye West,Love Lockdown,-,49,23,,,,
95,-,Nelly,Hot In Herre,-,90,5,,,,
96,down,Da Weasel,Mundos Mudos,92,73,30,,,,
97,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),88,14,125,,,,
98,down,Drake,Fake Love,97,79,51,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,72,20,,,,
100,-,Chris Brown X Tyga,Ayo,-,96,2,,,,
