Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,75,1,6,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,30,,,,
3,down,Madcon,Beggin (Original Version),2,1,28,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,30,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,25,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,30,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),7,1,30,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,25,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),8,3,30,,,,
10,down,Carlão,Os Tais,9,4,30,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,30,,,,
12,down,Mr. Probz,Nothing Really Matters,11,9,26,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,25,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,30,,,,
15,down,The Black Eyed Peas,Where Is the Love?,14,5,30,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,4,30,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,27,,,,
18,up,The Black Eyed Peas,Pump It,18,12,30,,,,
19,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),73,14,26,,,,
20,down,ニッキー・ミナージュ,Starships,19,4,26,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,28,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,16,30,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,30,,,,
24,up,50 Cent,In Da Club,25,14,30,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),24,6,20,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,30,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,30,,,,
28,-,Jimmy P.,Black Jesus,-,28,1,,,,
29,down,Desiigner,Panda,28,24,30,,,,
30,down,Eminem,Not Afraid,29,24,30,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,9,29,,,,
32,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),88,7,27,,,,
33,up,Lartiste,Mafiosa (feat. Caroliina),40,3,30,,,,
34,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),31,7,30,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,28,,,,
36,up,Dengaz,Nada Errado (feat. António Zambujo),38,10,28,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),20,1,30,36,2020-02-16,36,2020-02-16
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,9,27,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,16,30,,,,
40,down,Drake,Too Good (feat. Rihanna),39,25,30,,,,
41,up,Kanye West,Stronger,44,24,30,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,30,,,,
43,down,MC Hammer,U Can'T Touch This,32,25,30,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,19,28,,,,
45,up,Flo Rida,Low (feat. T-Pain),47,13,26,,,,
46,down,The Black Eyed Peas,My Humps,42,30,30,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,30,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),46,41,28,,,,
49,down,Drake,In My Feelings,45,14,30,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,30,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),53,16,2,100,2020-03-01,7,2020-04-26
52,-,ManThinks,Matrix,-,52,1,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,42,30,,,,
54,up,Mr. Probz,Waves,58,46,30,,,,
55,up,Kendrick Lamar,HUMBLE.,61,38,30,,,,
56,up,JAY-Z,Young Forever (feat. Mr Hudson),69,37,30,,,,
57,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,30,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,15,,,,
59,up,Drake,Take Care (feat. Rihanna),65,51,30,,,,
60,up,The Black Eyed Peas,Don't Lie,62,38,30,,,,
61,up,Wet Bed Gang,Bairro,70,18,30,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,30,,,,
63,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),50,41,30,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,15,22,,,,
65,up,Diana Ross,Chain Reaction,67,57,30,,,,
66,up,Wet Bed Gang,Devia Ir,74,7,25,,,,
67,up,Wiz Khalifa,Black and Yellow,68,16,29,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),91,34,25,,,,
69,up,Da Weasel,Dialectos Da Ternura,71,41,28,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),63,38,30,,,,
71,-,Chico Chicano,Flying Comits,-,71,1,,,,
72,-,JAY-Z,The Story of O.J.,-,72,1,,,,
73,-,Pineapple StormTv & JayA Luuck,Nemo,-,73,1,,,,
74,-,Sobv JayTee,Baby Blue,-,74,1,,,,
75,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),78,18,29,,,,
76,down,The Black Eyed Peas,Don't Phunk With My Heart,72,53,30,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),64,11,27,,,,
78,-,Future,Hard to Choose One,-,78,1,88,2020-05-24,88,2020-05-24
79,-,JAY-Z,4:44,-,79,1,,,,
80,-,Kappa Jotta,Paz,-,80,1,,,,
81,-,Karan Aujla,Agg (Flame),-,81,1,,,,
82,-,Trilha Sonora do Gueto,Favela Sinistra,-,82,1,,,,
83,-,NAV & Metro Boomin,Hit,-,83,1,,,,
84,-,JAY-Z,Marcy Me,-,84,1,,,,
85,down,Holly Hood,Nemesis,77,77,2,,,,
86,-,JAY-Z,Family Feud (feat. Beyoncé),-,86,1,,,,
87,-,Oldschool Hip-Hop Instrumentalist,Disco Hiphop Rap Freestyle Beat [Bonus Loop] [Instrumental],-,87,1,,,,
88,-,D Smoke,Black Habits I (feat. Jackie Gouche),-,88,1,,,,
89,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,89,1,,,,
90,-,JAY-Z,Smile (feat. Gloria Carter),-,90,1,,,,
91,-,2Scratch & Young Jae,Reminder,-,91,1,,,,
92,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,92,1,,,,
93,-,Cintia & Londone,Savana,-,93,1,,,,
94,up,Post Malone,Circles,97,1,30,2,2019-10-06,2,2019-10-06
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,29,,,,
96,-,Drake,God's Plan,-,28,25,,,,
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),34,22,9,52,2020-04-12,48,2020-04-19
98,down,Dillaz,Mo Boy,93,48,28,,,,
99,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),92,14,28,,,,
100,down,Drake,Passionfruit,94,55,29,,,,
