Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,178,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,162,,,,
3,down,Dengaz,Dizer que Não (feat. Matay),2,1,180,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,1,159,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),6,3,164,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,2,178,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,4,175,,,,
8,down,French Montana,Unforgettable (feat. Swae Lee),7,6,154,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,6,157,,,,
10,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),9,7,178,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,8,177,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,177,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,9,175,,,,
14,up,Dengaz,Nada Errado (feat. António Zambujo),16,10,173,,,,
15,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,155,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,34,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,12,169,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),18,1,64,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,14,165,,,,
20,up,Drake,In My Feelings,20,14,174,,,,
21,down,WIU,Coração de Gelo,4,4,2,,,,
22,up,Carlão,Assobia Para O Lado,34,1,135,,,,
23,up,Wiz Khalifa,Black and Yellow,30,16,178,,,,
24,up,Post Malone,Better Now,24,16,157,,,,
25,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),25,14,168,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,18,172,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,19,176,,,,
28,up,Fatman Scoop,Be Faithful,28,19,135,,,,
29,down,"Supa Squad, Mariza & Apollo G",Minha Terra,11,5,7,,,,
30,down,Ice Spice,Princess Diana (feat. Nicki Minaj),13,13,2,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,150,,,,
32,up,Post Malone,Circles,40,1,171,2,2019-10-06,2,2019-10-06
33,-,Lon3r Johny & Plutónio,UH LA LA LA,-,6,1,,,,
34,up,Piruka,Se Não Acordar Amanhã,38,19,112,,,,
35,up,O.T. Genasis,CoCo,41,20,127,,,,
36,up,Wet Bed Gang,Bairro,39,18,154,,,,
37,-,Swizz Beatz,Khalas (feat. Jay Electronica),-,37,1,,,,
38,-,De La Soul,Stakes Is High,-,38,1,,,,
39,-,Swizz Beatz,This Sh*t Right Here (feat. Lil Wayne),-,39,1,,,,
40,-,Jayo,22,-,40,1,,,,
41,-,Swizz Beatz,Runaway (feat. Nas),-,41,1,,,,
42,-,VIC MENSA,$WISH (feat. G-Eazy & Chance the Rapper),-,42,1,,,,
43,-,Lloyd Banks,Daddy's Little Girl,-,43,1,,,,
44,-,Lloyd Banks & Dave East,Automatic Pilot (feat. Vado),-,44,1,,,,
45,-,Lloyd Banks,Voices,-,45,1,,,,
46,-,Lloyd Banks,101 Razors (feat. Method Man),-,46,1,,,,
47,-,Lloyd Banks,Money Machine,-,47,1,,,,
48,-,"Yago Oproprio, Skeeter Beats & Rô Rosa",Imprevisto – Speed,-,48,1,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],48,26,24,,,,
