Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,52,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,50,,,,
3,up,Madcon,Beggin (Original Version),3,1,50,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,52,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,2,52,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,3,52,,,,
7,down,Dengaz,Dizer que Não (feat. Matay),6,1,52,,,,
8,up,Carlão,Os Tais,8,4,52,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,42,,,,
10,up,Instinto 26,Sólido,17,10,2,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,52,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,45,,,,
13,down,The Black Eyed Peas,Where Is the Love?,11,5,52,,,,
14,down,Lartiste,Mafiosa (feat. Caroliina),13,3,52,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,4,52,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,52,,,,
17,up,The Black Eyed Peas,Pump It,18,12,52,,,,
18,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),19,14,48,,,,
19,up,ニッキー・ミナージュ,Starships,20,4,41,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),30,1,52,36,2020-02-16,36,2020-02-16
21,-,French Montana,Unforgettable (feat. Swae Lee),-,6,38,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,52,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,52,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,51,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,52,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,52,,,,
27,up,50 Cent,In Da Club,27,14,52,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,43,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,22,52,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,50,,,,
31,down,Desiigner,Panda,29,24,52,,,,
32,down,Eminem,Not Afraid,31,24,52,,,,
33,-,Wet Bed Gang,Devia Ir,-,7,40,,,,
34,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,52,,,,
35,up,Kanye West,Stronger,37,24,52,,,,
36,up,MC Hammer,U Can'T Touch This,39,25,52,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,50,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),28,6,41,,,,
39,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),34,7,46,,,,
40,-,Jforte,Make It Happen (Boom Bap),-,40,1,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,52,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,51,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,49,,,,
44,down,Dengaz,Nada Errado (feat. António Zambujo),40,10,50,,,,
45,down,Drake,Too Good (feat. Rihanna),41,25,52,,,,
46,-,The Game,Just Another Day (feat. Asia Bryant),-,40,2,,,,
47,-,Maky Sales,Roda (Remix),-,47,1,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,50,,,,
49,down,The Black Eyed Peas,My Humps,45,30,52,,,,
50,down,Drake,In My Feelings,42,14,52,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),46,41,50,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,52,,,,
53,down,Flo Rida,Low (feat. T-Pain),47,10,45,,,,
54,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,41,52,,,,
55,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,41,52,,,,
56,up,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,17,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),58,38,52,,,,
58,up,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,52,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,49,37,,,,
60,up,JAY-Z,Young Forever (feat. Mr Hudson),62,37,52,,,,
61,down,Kendrick Lamar,HUMBLE.,56,38,52,,,,
62,up,The Black Eyed Peas,Don't Lie,63,38,52,,,,
63,up,Drake,Passionfruit,66,55,50,,,,
64,down,Post Malone,Circles,60,1,51,2,2019-10-06,2,2019-10-06
65,up,Drake,Take Care (feat. Rihanna),74,51,51,,,,
66,down,Diana Ross,Chain Reaction,65,57,52,,,,
67,up,Wiz Khalifa,Black and Yellow,67,16,51,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,52,,,,
69,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),94,14,48,,,,
70,down,Da Weasel,Dialectos Da Ternura,69,41,48,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,70,53,52,,,,
72,up,Drake,God's Plan,90,28,41,,,,
73,-,Valete,Pseudo Mc's (feat. Bonus),-,73,1,,,,
74,-,SAINt JHN,Cult4Ever,-,74,1,,,,
75,-,"Hot e Oreia, Caetano Veloso & Fantini",Presença,-,75,1,,,,
76,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,52,,,,
77,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,50,,,,
78,-,Timothy Infinite,Wash,-,78,1,,,,
79,-,SAINt JHN,Trophies,-,79,1,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,72,67,46,,,,
81,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,39,,,,
82,-,SAINt JHN,Call Me After You Hear This,-,82,1,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,34,44,,,,
84,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,84,1,,,,
85,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],96,68,45,,,,
86,down,Dillaz,Mo Boy,73,48,49,,,,
87,-,SAINt JHN,Anything Can Happen (feat. Meek Mill),-,87,1,,,,
88,down,Post Malone,Better Now,76,16,43,,,,
89,-,7 Minutoz,Rap do Hashirama: O Primeiro Hokage (NERD HITS),-,89,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,11,45,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",78,18,41,,,,
92,down,Drake,Hotline Bling,14,9,11,,,,
93,down,Rogg,Chuva,83,83,2,,,,
94,up,T.I.,Live Your Life (feat. Rihanna),95,53,2,,,,
95,-,Fugees,Killing Me Softly With His Song,-,67,36,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,43,,,,
97,down,Carlão,Assobia Para O Lado,64,1,24,,,,
98,-,Wet Bed Gang,Bairro,-,18,51,,,,
99,-,Piruka,Se Não Acordar Amanhã,-,19,22,,,,
100,down,Drake,Controlla,77,58,44,,,,
