Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,89,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,77,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,87,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,89,,,,
5,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,68,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,89,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,89,,,,
8,up,Carlão,Os Tais,8,4,89,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),9,1,89,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,77,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,89,,,,
12,up,The Black Eyed Peas,Where Is the Love?,15,5,89,,,,
13,down,Lartiste,Mafiosa (feat. Caroliina),12,3,82,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,9,27,,,,
15,down,Drake,Hotline Bling,14,9,42,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,4,87,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),16,11,75,,,,
18,up,The Black Eyed Peas,Pump It,19,12,89,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,12,89,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,14,84,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),21,1,88,36,2020-02-16,36,2020-02-16
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,86,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,6,69,,,,
24,up,Wet Bed Gang,Devia Ir,24,7,72,,,,
25,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,89,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,15,86,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),29,6,72,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,89,,,,
29,down,50 Cent,In Da Club,28,14,89,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,78,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,89,,,,
32,up,Desiigner,Panda,33,24,89,,,,
33,up,Eminem,Not Afraid,35,24,89,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,89,,,,
35,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),37,7,78,,,,
36,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,89,,,,
37,up,MC Hammer,U Can'T Touch This,38,25,89,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,8,86,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,86,,,,
40,up,Kanye West,Stronger,42,24,89,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,9,86,,,,
42,up,Drake,Too Good (feat. Rihanna),44,25,89,,,,
43,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),45,26,9,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,89,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,19,87,,,,
46,up,The Black Eyed Peas,My Humps,48,30,89,,,,
47,up,Drake,In My Feelings,49,14,88,,,,
48,up,Flo Rida,Low (feat. T-Pain),80,12,81,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),51,41,85,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,89,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,16,89,,,,
52,-,Domingues,Romance de Cinema,-,16,3,,,,
53,-,Gama WNTD,Firma,-,53,1,,,,
54,-,Tom MacDonald,Withdrawals,-,54,1,,,,
55,-,Black Violin,Stereotypes,-,55,1,,,,
56,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),67,41,89,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),59,38,89,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,41,89,,,,
59,down,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,54,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),58,37,89,,,,
61,down,50 Cent,Ayo Technology (feat. Justin Timberlake),60,45,89,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,74,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),63,34,78,,,,
64,down,Kendrick Lamar,HUMBLE.,56,38,89,,,,
65,up,The Black Eyed Peas,Don't Lie,65,38,89,,,,
66,up,Carlão,Assobia Para O Lado,74,1,61,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,14,78,,,,
68,up,Da Weasel,Dialectos Da Ternura,71,41,85,,,,
69,down,Wet Bed Gang,Bairro,68,18,83,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,89,,,,
71,down,Post Malone,Circles,70,1,86,2,2019-10-06,2,2019-10-06
72,down,Wiz Khalifa,Black and Yellow,69,16,88,,,,
73,up,Nenny,Bússola,83,1,37,,,,
74,up,Lil Wayne,Mirror (feat. Bruno Mars),79,72,19,,,,
75,down,The Black Eyed Peas,Don't Phunk With My Heart,72,53,88,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,6,89,,,,
77,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,18,86,,,,
78,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),82,14,82,,,,
79,up,Will Smith,Gettin' Jiggy Wit It,84,67,80,,,,
80,up,Post Malone,Better Now,96,16,77,,,,
81,down,Drake,Take Care (feat. Rihanna),61,51,88,,,,
82,down,Drake,Passionfruit,75,55,87,,,,
83,-,Dillaz,Mo Boy,-,48,84,,,,
84,up,Drake,Controlla,98,58,79,,,,
85,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,85,1,,,,
86,-,YoungBoy Never Broke Again,House Arrest Tingz,-,86,1,,,,
87,-,MC YOGI,We Will Shine (Remix) [feat. Dominic Balli],-,87,1,,,,
88,-,YoungBoy Never Broke Again,Genie,-,88,1,,,,
89,up,Fugees,Killing Me Softly With His Song,100,67,68,,,,
90,-,Loose Ends,You Can't Stop the Rain,-,90,1,,,,
91,up,T.I.,Live Your Life (feat. Rihanna),97,53,35,,,,
92,-,Da Weasel,Toque-Toque,-,56,37,,,,
93,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],90,68,80,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,73,,,,
95,down,Post Malone,Motley Crew,7,7,2,,,,
96,down,K'naan,Wavin' Flag,50,39,18,,,,
97,-,k-os,The Love Song,-,61,59,,,,
98,-,Fatman Scoop,Be Faithful,-,19,58,,,,
99,-,The Black Eyed Peas,Shut Up,-,22,58,,,,
100,-,Piruka,Se Não Acordar Amanhã,-,19,48,,,,
