Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,169,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,1,143,,,,
3,up,Dengaz,Dizer que Não (feat. Matay),3,1,171,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,152,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),20,3,155,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,169,,,,
7,up,Slow J,Where U @,21,3,4,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,4,166,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,161,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),9,6,145,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),11,6,148,,,,
12,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),38,7,147,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,25,,,,
14,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,169,,,,
15,up,Post Malone,Circles,36,1,162,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,8,168,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,9,168,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,166,,,,
19,down,Dengaz,Nada Errado (feat. António Zambujo),16,10,164,,,,
20,down,Flo Rida,Low (feat. T-Pain),19,13,160,,,,
21,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,1,55,,,,
22,up,Drake,In My Feelings,24,14,166,,,,
23,up,Wiz Khalifa,Black and Yellow,26,16,169,,,,
24,up,Post Malone,Better Now,32,16,149,,,,
25,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),27,14,159,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,19,167,,,,
27,up,Fatman Scoop,Be Faithful,29,19,126,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,18,141,,,,
29,up,O.T. Genasis,CoCo,34,20,119,,,,
30,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,30,1,,,,
31,-,T-Rex,TA TUDO BEM,-,31,1,,,,
32,-,LEO2745,NASTY,-,32,1,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),18,11,139,,,,
