Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,150,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,150,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,135,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,151,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,124,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,150,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,3,151,,,,
8,up,Carlão,Os Tais,10,4,151,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),8,1,152,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,149,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,1,137,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,151,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,138,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,9,88,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,4,147,,,,
16,up,The Black Eyed Peas,Pump It,16,12,151,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,151,,,,
18,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,18,1,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,1,150,36,2020-02-16,36,2020-02-16
20,down,French Montana,Unforgettable (feat. Swae Lee),19,6,126,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,147,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,150,,,,
23,down,Wet Bed Gang,Devia Ir,22,7,122,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,146,,,,
25,down,50 Cent,In Da Club,23,14,151,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,150,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,134,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),27,6,129,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,150,,,,
30,up,Eminem,Not Afraid,30,24,150,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,16,151,,,,
32,down,Desiigner,Panda,31,24,150,,,,
33,up,MC Hammer,U Can'T Touch This,34,25,151,,,,
34,up,Drake,God's Plan,54,28,116,,,,
35,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,130,,,,
36,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,150,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,151,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),46,38,126,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,8,149,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),28,11,124,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,149,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,147,,,,
43,down,Dengaz,Nada Errado (feat. António Zambujo),41,10,145,,,,
44,down,Drake,Too Good (feat. Rihanna),43,25,151,,,,
45,up,Flo Rida,Low (feat. T-Pain),48,12,141,,,,
46,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),44,26,71,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,31,151,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,19,148,,,,
49,up,Drake,In My Feelings,52,14,149,,,,
50,up,The Black Eyed Peas,My Humps,51,30,151,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),50,41,146,,,,
52,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,1,36,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,42,148,,,,
54,-,Big Jony & Beiro,Ópera (feat. Maudito),-,54,1,,,,
55,-,Yvshiro,Doja (Remix),-,55,1,,,,
56,-,JAY-Z,Somewhereinamerica,-,56,1,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,41,150,,,,
58,down,Sam The Kid,Poetas de Karaoke (feat. GQ),57,46,115,,,,
59,up,Wet Bed Gang,Bairro,68,18,135,,,,
60,down,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,150,,,,
61,up,Kendrick Lamar,HUMBLE.,61,38,151,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,135,,,,
63,up,Post Malone,Circles,65,1,145,2,2019-10-06,2,2019-10-06
64,down,JAY-Z,Young Forever (feat. Mr Hudson),60,37,151,,,,
65,down,The Black Eyed Peas,Don't Lie,64,38,151,,,,
66,up,Drake,Take Care (feat. Rihanna),69,51,148,,,,
67,up,Post Malone,Better Now,67,16,132,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,14,139,,,,
69,up,K'naan,Wavin' Flag,84,39,37,,,,
70,up,Carlão,Assobia Para O Lado,71,1,118,,,,
71,up,Wiz Khalifa,Black and Yellow,72,16,150,,,,
72,down,The Black Eyed Peas,Don't Phunk With My Heart,70,53,149,,,,
73,up,Da Weasel,Dialectos Da Ternura,73,41,146,,,,
74,up,Drake,Passionfruit,74,55,149,,,,
75,up,Fugees,Killing Me Softly With His Song,80,67,120,,,,
76,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),76,14,143,,,,
77,up,Nenny,Bússola,78,1,91,,,,
78,down,Dillaz,Mo Boy,77,48,140,,,,
79,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),79,18,146,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),75,61,99,,,,
81,up,Drake,Controlla,81,58,133,,,,
82,up,Fatman Scoop,Be Faithful,82,19,108,,,,
83,up,G-Eazy x Bebe Rexha,"Me, Myself & I",83,18,123,,,,
84,-,Gazo,RAPPEL,-,84,1,,,,
85,-,Julinho Ksd,Lingerie,-,85,1,,,,
86,-,Nito NB,I'm Sorry Hun,-,86,1,,,,
87,down,O.T. Genasis,CoCo,86,20,101,,,,
88,down,T.I.,Live Your Life (feat. Rihanna),66,53,92,,,,
89,down,Piruka,Se Não Acordar Amanhã,87,19,87,,,,
90,down,Central Cee,Doja,45,42,6,,,,
91,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,91,4,,,,
92,-,Eminem,The Real Slim Shady,-,37,1,,,,
93,-,Drake,Hotline Bling,-,9,90,,,,
94,down,k-os,The Love Song,88,61,106,,,,
