Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,167,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,152,,,,
3,up,Slow J,Where U @,56,3,2,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,168,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,23,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,167,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,141,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),4,4,168,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),7,3,168,,,,
10,down,Dengaz,Dizer que Não (feat. Matay),8,1,169,,,,
11,down,Carlão,Os Tais,9,4,168,,,,
12,down,Lartiste,Mafiosa (feat. Caroliina),11,3,153,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,9,105,,,,
14,down,Drake,Hotline Bling,13,9,101,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,166,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),18,11,137,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,4,164,,,,
18,down,The Black Eyed Peas,Pump It,16,12,168,,,,
19,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,168,,,,
20,up,ニッキー・ミナージュ,Starships,28,4,122,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,159,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),20,6,143,,,,
23,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,167,,,,
24,down,50 Cent,In Da Club,22,14,168,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,163,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,167,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,151,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),37,1,167,36,2020-02-16,36,2020-02-16
29,down,Flo Rida,Right Round (feat. Ke$ha),27,6,146,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,167,,,,
31,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,145,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,16,168,,,,
33,down,Desiigner,Panda,31,24,167,,,,
34,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),33,7,167,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,23,168,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,166,,,,
37,up,MC Hammer,U Can'T Touch This,69,25,168,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,9,166,,,,
39,down,Eminem,Not Afraid,30,24,167,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,164,,,,
41,down,Drake,Too Good (feat. Rihanna),40,25,168,,,,
42,down,Dengaz,Nada Errado (feat. António Zambujo),39,10,162,,,,
43,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),41,26,88,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,19,165,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,168,,,,
46,down,The Black Eyed Peas,My Humps,44,30,168,,,,
47,down,Drake,In My Feelings,46,14,164,,,,
48,down,Flo Rida,Low (feat. T-Pain),45,13,158,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),47,41,163,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,167,,,,
51,up,Sam The Kid,Poetas de Karaoke (feat. GQ),53,46,132,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,165,,,,
53,up,Wet Bed Gang,Bairro,61,18,145,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,41,167,,,,
55,-,Blueface,Dear Rock,-,55,1,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),49,38,143,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),52,1,53,,,,
58,down,Kendrick Lamar,HUMBLE.,54,38,168,,,,
59,up,The Black Eyed Peas,Don't Lie,60,38,168,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,15,156,,,,
61,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,167,,,,
62,down,JAY-Z,Young Forever (feat. Mr Hudson),57,37,168,,,,
63,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,49,152,,,,
64,down,Drake,Take Care (feat. Rihanna),62,51,165,,,,
65,up,The Black Eyed Peas,Don't Phunk With My Heart,66,53,166,,,,
66,down,Wiz Khalifa,Black and Yellow,64,16,167,,,,
67,up,Drake,Passionfruit,68,55,166,,,,
68,down,Post Malone,Better Now,65,16,147,,,,
69,up,Dillaz,Mo Boy,83,48,154,,,,
70,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,18,163,,,,
71,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),70,14,157,,,,
72,up,Drake,Controlla,73,58,150,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),71,61,115,,,,
74,up,Piruka,Se Não Acordar Amanhã,76,19,103,,,,
75,down,Fatman Scoop,Be Faithful,72,19,124,,,,
76,up,Da Weasel,Toque-Toque,78,56,87,,,,
77,down,G-Eazy x Bebe Rexha,"Me, Myself & I",74,18,139,,,,
78,up,50 Cent,Candy Shop (feat. Olivia),89,34,146,,,,
79,down,O.T. Genasis,CoCo,75,20,117,,,,
80,down,k-os,The Love Song,79,61,120,,,,
81,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),77,59,68,,,,
82,up,T.I.,Live Your Life (feat. Rihanna),88,53,104,,,,
83,-,Mac Miller,Love Lost,-,35,1,,,,
84,-,Felix G,N'Stala Dal,-,84,1,,,,
85,-,Jaytoven,Trust the Process,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,14,3,,,,
87,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],80,65,91,,,,
88,-,Fugees,Killing Me Softly With His Song,-,67,136,,,,
89,-,Kanye West,Love Lockdown,-,49,41,,,,
90,-,Da Weasel,Dialectos Da Ternura,-,41,162,,,,
91,down,Drake,Fake Love,81,79,64,,,,
92,-,Drake,God's Plan,-,28,127,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,21,,,,
94,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",82,75,58,,,,
95,-,Carlão,Assobia Para O Lado,-,1,128,,,,
