Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,68,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,1,57,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,66,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,68,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,51,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,68,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,68,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),5,3,68,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),8,1,68,,,,
10,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,68,,,,
11,up,The Black Eyed Peas,Where Is the Love?,28,5,68,,,,
12,up,Lartiste,Mafiosa (feat. Caroliina),50,3,64,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,9,8,,,,
14,down,Drake,Hotline Bling,11,9,25,,,,
15,down,Carlão,Os Tais,10,4,68,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),93,11,57,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),12,4,66,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),13,12,68,,,,
19,down,The Black Eyed Peas,Pump It,14,12,68,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),16,14,64,,,,
21,up,ニッキー・ミナージュ,Starships,32,4,51,,,,
22,up,Carlão,Assobia Para O Lado,61,1,40,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,65,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),19,6,52,,,,
25,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,16,68,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,15,67,,,,
27,down,Wet Bed Gang,Devia Ir,22,7,53,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],23,16,68,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,68,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,59,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),26,6,52,,,,
32,down,50 Cent,In Da Club,29,14,68,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,68,,,,
34,down,Eminem,Not Afraid,31,24,68,,,,
35,down,Desiigner,Panda,34,24,68,,,,
36,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),33,7,62,,,,
37,up,Kanye West,Stronger,37,24,68,,,,
38,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),35,7,68,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,67,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,8,66,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,23,68,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),17,1,67,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,65,,,,
44,down,Dengaz,Nada Errado (feat. António Zambujo),41,10,66,,,,
45,down,Drake,Too Good (feat. Rihanna),42,25,68,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,68,,,,
47,down,The Black Eyed Peas,My Humps,44,30,68,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),45,41,66,,,,
49,up,50 Cent,Candy Shop (feat. Olivia),88,34,59,,,,
50,down,Drake,In My Feelings,46,14,68,,,,
51,down,Flo Rida,Low (feat. T-Pain),47,12,60,,,,
52,-,Drake,God's Plan,-,28,53,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,42,68,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),57,38,68,,,,
55,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,68,,,,
56,-,Reggie Capers,Suspect (Radio Version),-,56,1,,,,
57,down,Sam The Kid,Poetas de Karaoke (feat. GQ),53,46,33,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),55,45,68,,,,
59,down,JAY-Z,Young Forever (feat. Mr Hudson),54,37,68,,,,
60,down,Iggy Azalea,Black Widow (feat. Rita Ora),56,49,53,,,,
61,down,Kendrick Lamar,HUMBLE.,52,38,68,,,,
62,down,The Black Eyed Peas,Don't Lie,59,38,68,,,,
63,down,Drake,Take Care (feat. Rihanna),60,51,67,,,,
64,up,MC Hammer,U Can'T Touch This,83,25,68,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,14,57,,,,
66,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,41,68,,,,
67,down,Diana Ross,Chain Reaction,62,57,68,,,,
68,down,Wiz Khalifa,Black and Yellow,63,16,67,,,,
69,down,Da Weasel,Dialectos Da Ternura,66,41,64,,,,
70,down,The Black Eyed Peas,Don't Phunk With My Heart,68,53,68,,,,
71,down,Drake,Passionfruit,64,55,66,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,18,66,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,19,66,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),78,61,39,,,,
75,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),72,14,62,,,,
76,down,Will Smith,Gettin' Jiggy Wit It,67,67,61,,,,
77,down,Nenny,Bússola,75,1,21,,,,
78,down,Dillaz,Mo Boy,76,48,65,,,,
79,down,Post Malone,Better Now,77,16,58,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,57,68,,,,
81,down,Drake,Controlla,80,58,60,,,,
82,down,Fatman Scoop,Be Faithful,73,19,45,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",82,18,56,,,,
84,up,k-os,The Love Song,84,61,45,,,,
85,down,Da Weasel,Toque-Toque,71,56,32,,,,
86,up,The Black Eyed Peas,Shut Up,94,22,46,,,,
87,down,O.T. Genasis,CoCo,85,20,45,,,,
88,down,Piruka,Se Não Acordar Amanhã,86,19,35,,,,
89,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],81,68,61,,,,
90,down,T.I.,Live Your Life (feat. Rihanna),89,53,15,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,69,22,,,,
92,down,Fugees,Killing Me Softly With His Song,74,67,52,,,,
93,down,Post Malone,Circles,79,1,67,2,2019-10-06,2,2019-10-06
94,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],90,65,37,,,,
95,-,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",-,75,23,,,,
96,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),96,59,27,,,,
97,up,Da Weasel,Mundos Mudos,99,73,20,,,,
98,-,Nenny,Sushi,-,95,2,,,,
99,down,Fort Minor,Remember the Name (feat. Styles of Beyond),98,45,3,,,,
100,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),100,28,21,,,,
