Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,214,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,192,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,180,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,191,,,,
5,down,Lartiste,Mafiosa (feat. Caroliina),4,3,199,,,,
6,-,Slow J,Tata,-,1,6,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,206,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,4,212,,,,
9,down,Dengaz,Dizer que Não (feat. Matay),7,1,217,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,201,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,191,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,6,190,,,,
13,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),11,7,215,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,214,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,8,214,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,9,209,,,,
17,down,Dengaz,Nada Errado (feat. António Zambujo),14,10,208,,,,
18,down,Flo Rida,Low (feat. T-Pain),15,13,203,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,100,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,71,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,15,199,,,,
22,down,Post Malone,Circles,19,1,205,2,2019-10-06,2,2019-10-06
23,down,Carlão,Assobia Para O Lado,21,1,168,,,,
24,down,Drake,In My Feelings,20,14,210,,,,
25,down,Post Malone,Better Now,23,16,193,,,,
26,down,Wiz Khalifa,Black and Yellow,22,16,215,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,18,208,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,19,213,,,,
29,down,Fatman Scoop,Be Faithful,26,19,171,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,187,,,,
31,down,Piruka,Se Não Acordar Amanhã,28,19,149,,,,
32,down,O.T. Genasis,CoCo,29,20,162,,,,
33,-,Zack Hemsey,The Way,-,33,1,,,,
34,-,Ink Vice,Lua Cheia,-,34,1,,,,
35,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,202,,,,
36,-,M.O.P.,Ante Up (Remix - Radio Version),-,36,1,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,11,150,,,,
38,up,Travis Scott,goosebumps,38,34,17,89,2020-04-26,18,2020-05-03
