Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,32,1,0,2,2019-10-06,2,2019-10-06
2,up,Bispo,Essa Saia (feat. Ivandro),8,1,0,,,,
3,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,0,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,0,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,0,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,0,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,3,0,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,0,,,,
9,up,Mr. Probz,Nothing Really Matters,9,9,0,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,1,0,,,,
11,down,Nenny,Bússola,1,1,0,,,,
12,-,Plutónio,Vergonha na Cara,-,12,0,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,0,,,,
14,down,The Black Eyed Peas,Where Is the Love?,11,5,0,,,,
15,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),43,7,0,,,,
16,down,Carlão,Os Tais,13,4,0,,,,
17,up,Plutónio,Sacrifício,24,17,0,,,,
18,down,Lartiste,Mafiosa (feat. Caroliina),14,3,0,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),15,4,0,,,,
20,down,The Black Eyed Peas,Pump It,17,12,0,,,,
21,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,0,,,,
22,-,PROFJAM,Tou Bem (feat. Lhast),-,22,0,,,,
23,down,ニッキー・ミナージュ,Starships,19,4,0,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),55,1,0,36,2020-02-16,36,2020-02-16
25,-,Plutónio,Lucy Lucy,-,25,0,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,0,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),20,6,0,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,0,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,0,,,,
30,-,Sippinpurpp,Never Walk Alone,-,30,0,,,,
31,down,Wet Bed Gang,Devia Ir,23,7,0,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,15,0,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,0,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,0,,,,
35,down,50 Cent,In Da Club,27,14,0,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,0,,,,
37,-,Fucking Aragão,Tranquilo,-,37,0,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,0,,,,
39,down,Desiigner,Panda,33,24,0,,,,
40,-,Wet Bed Gang,Irresponsável,-,40,0,,,,
41,down,Eminem,Not Afraid,31,24,0,,,,
42,-,Israel B,Yyanosé (feat. LOWLIGHT),-,42,0,,,,
43,down,MC Hammer,U Can'T Touch This,42,25,0,,,,
44,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),36,7,0,,,,
45,-,Drake,Marvins Room,-,45,0,,,,
46,down,Kanye West,Stronger,35,24,0,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,0,,,,
48,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,23,0,,,,
49,up,Dengaz,Dizer que Não (feat. Matay),67,1,0,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,9,0,,,,
51,-,50 Cent,Baby By Me,-,51,0,,,,
52,down,Drake,Too Good (feat. Rihanna),39,25,0,,,,
53,down,Dengaz,Nada Errado (feat. António Zambujo),41,10,0,,,,
54,-,Hot e Oreia,Eu Vou (feat. Djonga),-,54,0,,,,
55,-,Defari & Dirty Diggs,Whatchu Been up to?,-,55,0,,,,
56,-,Monsta,N.N.M.,-,56,0,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,19,0,,,,
58,up,Drake,In My Feelings,62,14,0,,,,
59,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,0,,,,
60,-,Monsta,Bwala (feat. DJ Liu One),-,60,0,,,,
61,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,31,0,,,,
62,-,Moosh & Twist,Champion,-,62,0,,,,
63,down,The Black Eyed Peas,My Humps,49,30,0,,,,
64,down,Silentó,Watch Me (Whip / Nae Nae),50,41,0,,,,
65,-,DMX,Already,-,65,0,,,,
66,-,Bone Thugs-N-Harmony,Rebirth,-,66,0,,,,
67,down,Flo Rida,Low (feat. T-Pain),51,13,0,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,0,,,,
69,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),58,41,0,,,,
70,-,Madcon,Beggin (Original Version),-,1,0,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,41,0,,,,
72,down,Wet Bed Gang,Bairro,53,18,0,,,,
73,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,42,0,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
75,down,Mr. Probz,Waves,61,46,0,,,,
76,down,50 Cent,Ayo Technology (feat. Justin Timberlake),59,45,0,,,,
77,down,The Black Eyed Peas,Don't Lie,63,38,0,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,15,0,,,,
79,down,Da Weasel,Dialectos Da Ternura,72,41,0,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),37,11,0,,,,
81,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,8,0,,,,
82,-,Flo Rida,Right Round (feat. Ke$ha),-,6,0,,,,
83,down,JAY-Z,Young Forever (feat. Mr Hudson),60,37,0,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,34,0,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),68,38,0,,,,
86,down,Drake,Take Care (feat. Rihanna),64,51,0,,,,
87,down,Kendrick Lamar,HUMBLE.,66,38,0,,,,
88,down,Post Malone,Better Now,57,16,0,,,,
89,down,Diana Ross,Chain Reaction,69,57,0,,,,
90,down,Dillaz,Mo Boy,71,48,0,,,,
91,down,The Black Eyed Peas,Don't Phunk With My Heart,73,53,0,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,57,0,,,,
93,-,The Black Eyed Peas,Shut Up,-,22,0,,,,
94,up,Fatman Scoop,Be Faithful,100,19,0,,,,
95,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),85,14,0,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,82,67,0,,,,
97,down,Drake,Passionfruit,86,55,0,,,,
98,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],96,68,0,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",93,18,0,,,,
100,down,Drake,Controlla,98,58,0,,,,
