Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dengaz,Dizer que Não (feat. Matay),2,1,223,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,198,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,197,,,,
4,down,Slow J,Tata,3,1,12,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),5,3,205,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,212,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,4,218,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),13,6,188,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,206,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,197,,,,
11,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),11,7,187,,,,
12,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),12,7,221,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,220,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,9,215,,,,
15,up,Dengaz,Nada Errado (feat. António Zambujo),16,10,214,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,220,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,106,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,77,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,205,,,,
20,up,Post Malone,Circles,20,1,210,2,2019-10-06,2,2019-10-06
21,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),22,14,208,,,,
22,down,Drake,In My Feelings,21,14,216,,,,
23,up,Wiz Khalifa,Black and Yellow,23,16,221,,,,
24,up,Post Malone,Better Now,24,16,198,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,18,214,,,,
26,up,Fatman Scoop,Be Faithful,27,19,175,,,,
27,down,Piruka,Se Não Acordar Amanhã,26,19,155,,,,
28,up,O.T. Genasis,CoCo,28,20,168,,,,
29,-,Edy MR,Cenas sobre mi,-,29,1,,,,
30,-,张艺兴,悟,-,30,1,,,,
31,-,Kanye West & Ty Dolla $ign,Carnival,-,31,1,,,,
32,-,Dillaz & Plutónio,Alô,-,4,1,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,9,220,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,35,,,,
35,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,35,1,,,,
36,-,Iggy Azalea,Don't Need Y'all,-,36,1,,,,
37,-,escafa777,Marra e Elegância,-,37,1,,,,
38,-,Facção Central,O Pavilhão dos Esquecidos,-,38,1,,,,
39,-,BG Knocc Out & Gangsta Dresta,Real Brothas,-,39,1,,,,
40,-,Fugees,Cowboys,-,40,1,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,11,153,,,,
42,down,Flo Rida,Low (feat. T-Pain),37,13,209,,,,
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,18,193,,,,
