Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,-,Bispo,S2,-,2,1,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,26,,,,
4,-,Drake,Toosie Slide,-,2,4,65,2020-04-05,2,2020-04-26
5,down,Madcon,Beggin (Original Version),4,1,24,,,,
6,up,Dengaz,Dizer que Não (feat. Matay),66,1,26,,,,
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,21,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,26,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,26,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,21,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,26,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),7,3,26,,,,
13,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,26,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,21,,,,
15,down,Mr. Probz,Nothing Really Matters,9,9,22,,,,
16,down,The Black Eyed Peas,Where Is the Love?,11,5,26,,,,
17,down,Carlão,Os Tais,10,4,26,,,,
18,down,Lartiste,Mafiosa (feat. Caroliina),13,3,26,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,25,,,,
20,down,The Black Eyed Peas,Pump It,16,12,26,,,,
21,-,Rafa G & Jovem Dex,Famosão,-,21,1,,,,
22,down,ニッキー・ミナージュ,Starships,18,4,22,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,24,,,,
24,-,Drake,Not You Too (feat. Chris Brown),-,24,1,64,2020-05-03,38,2020-05-10
25,-,French Montana,Unforgettable (feat. Swae Lee),-,6,17,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,16,26,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,16,26,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,15,26,,,,
29,-,Drake,Time Flies,-,29,1,46,2020-05-10,46,2020-05-10
30,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,26,,,,
31,down,50 Cent,In Da Club,24,14,26,,,,
32,up,Kanye West,Stronger,35,24,26,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),26,6,16,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,26,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,26,,,,
36,down,Desiigner,Panda,29,24,26,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),14,4,26,,,,
38,down,Eminem,Not Afraid,31,24,26,,,,
39,up,MC Hammer,U Can'T Touch This,67,25,26,,,,
40,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,26,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,23,26,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),36,1,26,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,9,23,,,,
44,down,Dengaz,Nada Errado (feat. António Zambujo),39,10,24,,,,
45,down,Drake,Too Good (feat. Rihanna),40,25,26,,,,
46,down,The Black Eyed Peas,My Humps,42,30,26,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),44,41,24,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,31,26,,,,
49,down,Drake,In My Feelings,45,14,26,,,,
50,down,Flo Rida,Low (feat. T-Pain),46,13,22,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,41,26,,,,
52,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),48,41,26,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,42,26,,,,
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),49,22,5,52,2020-04-12,48,2020-04-19
55,-,Drake,Pain 1993 (feat. Playboi Carti),-,1,1,71,2020-05-03,18,2020-05-10
56,down,Mr. Probz,Waves,55,46,26,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),53,38,26,,,,
58,down,JAY-Z,Young Forever (feat. Mr Hudson),56,37,26,,,,
59,down,Kendrick Lamar,HUMBLE.,54,38,26,,,,
60,down,50 Cent,Ayo Technology (feat. Justin Timberlake),57,45,26,,,,
61,-,Juice WRLD,Righteous,-,61,1,24,2020-05-03,24,2020-05-03
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),60,49,11,,,,
63,down,The Black Eyed Peas,Don't Lie,62,38,26,,,,
64,up,Diana Ross,Chain Reaction,68,57,26,,,,
65,up,Wiz Khalifa,Black and Yellow,69,16,25,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,57,26,,,,
67,up,The Black Eyed Peas,Don't Phunk With My Heart,71,53,26,,,,
68,up,Wet Bed Gang,Bairro,72,18,26,,,,
69,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,69,1,66,2020-05-03,18,2020-05-31
70,-,Veelain,Gold Pepper,-,70,1,,,,
71,-,Flipp Dinero,How I Move (feat. Lil Baby),-,71,1,,,,
72,down,Drake,Passionfruit,63,55,25,,,,
73,-,Kinkai,Top Down (feat. Children of Zeus),-,73,1,,,,
74,-,Mura,Desabafos I,-,74,1,,,,
75,-,JFilt,Deacon Slap,-,75,1,,,,
76,-,Drake,War,-,76,1,89,2020-05-03,65,2020-05-10
77,-,RichGains,Final Say (feat. Freddie Gibbs & Brian Fresco),-,77,1,,,,
78,-,Drake,Landed,-,78,1,64,2020-05-10,64,2020-05-10
79,-,damaa.beats,Memento,-,79,1,,,,
80,down,Drake,Take Care (feat. Rihanna),64,51,26,,,,
81,-,Ras G,Dip,-,81,1,,,,
82,down,Da Weasel,Dialectos Da Ternura,70,41,24,,,,
83,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,18,25,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,34,21,,,,
85,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,24,,,,
86,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),17,14,24,,,,
87,down,Wet Bed Gang,Devia Ir,22,7,23,,,,
88,up,Post Malone,Circles,95,1,26,2,2019-10-06,2,2019-10-06
89,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),76,14,24,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,77,67,23,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,23,,,,
92,down,Dillaz,Mo Boy,78,48,25,,,,
93,down,Drake,Controlla,80,58,24,,,,
94,down,Drake,God's Plan,79,28,22,,,,
95,down,Post Malone,Better Now,73,16,25,,,,
96,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],75,68,23,,,,
97,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,9,,,,
98,down,G-Eazy x Bebe Rexha,"Me, Myself & I",82,18,21,,,,
99,-,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),-,36,1,,,,
100,down,Fatman Scoop,Be Faithful,83,19,17,,,,
