Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,91,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,89,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,79,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,91,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,70,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),6,3,91,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),7,1,91,,,,
8,up,Carlão,Os Tais,8,4,91,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,6,91,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,1,79,,,,
11,up,The Black Eyed Peas,Where Is the Love?,11,5,91,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,91,,,,
13,down,Lartiste,Mafiosa (feat. Caroliina),12,3,84,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,9,29,,,,
15,down,Drake,Hotline Bling,14,9,44,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),15,11,77,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,2,,,,
18,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,91,,,,
19,up,The Black Eyed Peas,Pump It,27,12,91,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),17,14,86,,,,
21,up,ニッキー・ミナージュ,Starships,40,4,65,,,,
22,up,Carlão,Assobia Para O Lado,69,1,63,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,88,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),20,6,71,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,15,88,,,,
26,down,Wet Bed Gang,Devia Ir,24,7,74,,,,
27,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,16,91,,,,
28,up,50 Cent,In Da Club,29,14,91,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,18,91,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,6,80,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],21,16,91,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,91,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),22,1,90,36,2020-02-16,36,2020-02-16
34,down,Desiigner,Panda,32,24,91,,,,
35,down,Eminem,Not Afraid,33,24,91,,,,
36,down,Kanye West,Stronger,35,24,91,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,91,,,,
38,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,91,,,,
39,down,MC Hammer,U Can'T Touch This,37,25,91,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,2,91,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),38,8,88,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,88,,,,
43,down,Drake,Too Good (feat. Rihanna),42,25,91,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,9,88,,,,
45,up,Dengaz,Nada Errado (feat. António Zambujo),70,10,85,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),76,4,89,,,,
47,up,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),48,26,11,,,,
48,up,Drake,In My Feelings,51,14,90,,,,
49,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,31,91,,,,
50,up,The Black Eyed Peas,My Humps,59,30,91,,,,
51,up,Silentó,Watch Me (Whip / Nae Nae),52,41,87,,,,
52,up,Drake,God's Plan,73,28,71,,,,
53,-,Tommy Cash,Racked,-,53,1,,,,
54,-,Boldy James & The Alchemist,Drug Zone,-,54,1,,,,
55,-,Lil Uzi Vert,Sasuke,-,55,1,,,,
56,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,56,1,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,41,91,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,42,91,,,,
59,down,Sam The Kid,Poetas de Karaoke (feat. GQ),56,46,56,,,,
60,up,The Black Eyed Peas,Don't Lie,61,38,91,,,,
61,down,Kendrick Lamar,HUMBLE.,60,38,91,,,,
62,down,JAY-Z,Young Forever (feat. Mr Hudson),57,37,91,,,,
63,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,45,91,,,,
64,down,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,76,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,14,80,,,,
66,up,T.I.,Live Your Life (feat. Rihanna),81,53,37,,,,
67,up,Flo Rida,Right Round (feat. Ke$ha),86,6,74,,,,
68,up,Drake,Take Care (feat. Rihanna),82,51,90,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,19,89,,,,
70,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),55,41,91,,,,
71,down,Wet Bed Gang,Bairro,65,18,85,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,57,91,,,,
73,down,Wiz Khalifa,Black and Yellow,67,16,90,,,,
74,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),77,14,84,,,,
75,down,The Black Eyed Peas,Don't Phunk With My Heart,68,53,90,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),64,38,91,,,,
77,up,Post Malone,Better Now,91,16,79,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,18,88,,,,
79,down,Post Malone,Circles,72,1,88,2,2019-10-06,2,2019-10-06
80,up,Lil Wayne,Mirror (feat. Bruno Mars),85,72,21,,,,
81,-,Rafa G & Progvid,Inveja,-,81,1,,,,
82,-,Dave,System,-,82,1,,,,
83,-,RichGains,Tilt (feat. Boldy James),-,83,1,,,,
84,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,84,1,,,,
85,-,"Tiiwtiiw, Blanka & Sky",Way Way,-,85,1,,,,
86,-,Lo Life Thugs,Thug Room,-,86,1,,,,
87,-,Alsogood & Brainorchestra.,Chosen,-,87,1,,,,
88,-,MHD,Pololo (feat. Tiakola),-,34,1,,,,
89,up,Will Smith,Gettin' Jiggy Wit It,90,67,82,,,,
90,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],96,68,82,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),80,34,80,,,,
92,-,"Bluestaeb, Mick Jenkins & Aréna",MOVIN',-,92,1,,,,
93,-,Soul Supreme,Summertime on Mars,-,93,1,,,,
94,-,sowenowsky,Как тут не сойти с ума,-,94,1,,,,
95,down,Drake,Passionfruit,83,55,89,,,,
96,-,K'naan,Wavin' Flag,-,39,19,,,,
97,up,Dillaz,Mo Boy,97,48,86,,,,
98,down,Julinho Ksd,Stunka,43,2,5,,,,
99,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,33,,,,
100,down,Drake,Controlla,98,58,81,,,,
