Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,210,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,176,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,188,,,,
4,up,Lartiste,Mafiosa (feat. Caroliina),6,3,195,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,202,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,4,208,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),10,6,182,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),12,6,186,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,189,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,8,210,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,9,210,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,9,206,,,,
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,96,,,,
14,up,Post Malone,Circles,21,1,201,2,2019-10-06,2,2019-10-06
15,down,Dengaz,Dizer que Não (feat. Matay),3,1,213,,,,
16,up,Drake,In My Feelings,24,14,206,,,,
17,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),27,14,200,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,18,204,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,19,209,,,,
20,up,Fatman Scoop,Be Faithful,30,19,167,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,18,183,,,,
22,down,Dengaz,Nada Errado (feat. António Zambujo),17,10,204,,,,
23,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,180,,,,
24,up,Wiz Khalifa,Black and Yellow,25,16,211,,,,
25,up,Piruka,Se Não Acordar Amanhã,36,19,145,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,197,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,187,,,,
28,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,33,,,,
29,-,O.T. Genasis,CoCo,-,20,158,,,,
30,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),13,7,211,,,,
31,-,EBONY,Espero Que Entendam,-,31,1,,,,
32,-,"Bielzin, Tz da Coronel & Mainstreet",Pura Elegância (feat. Jess Beats),-,32,1,,,,
33,-,Benny the Butcher & Stove God Cooks,One Foot In,-,33,1,,,,
34,-,Kappa Jotta & LEO2745,Pétalas,-,34,1,,,,
35,down,Flo Rida,Low (feat. T-Pain),16,13,199,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,196,,,,
37,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,67,,,,
38,down,Carlão,Assobia Para O Lado,23,1,164,,,,
39,down,Post Malone,Better Now,26,16,189,,,,
40,-,LOFI,Ветер,-,40,1,,,,
41,-,"A Banca Records, Da Paz, Black & Elicê",O Plano,-,41,1,,,,
42,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,28,46,,,,
43,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,40,4,,,,
44,down,Slow J,Tata,33,1,3,,,,
