Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Gorgeous,37,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,48,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,50,,,,
4,down,Madcon,Beggin (Original Version),2,1,48,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,40,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,50,,,,
7,up,Dengaz,Dizer que Não (feat. Matay),7,1,50,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),9,3,50,,,,
9,up,Carlão,Os Tais,12,4,50,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,50,,,,
11,up,The Black Eyed Peas,Where Is the Love?,11,5,50,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,50,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),13,3,50,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,4,50,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,12,50,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,2,50,,,,
17,up,The Black Eyed Peas,Pump It,17,12,50,,,,
18,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),18,14,46,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,1,50,36,2020-02-16,36,2020-02-16
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,48,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,49,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,16,50,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,50,,,,
24,up,Carlão,Assobia Para O Lado,98,1,22,,,,
25,up,50 Cent,In Da Club,27,14,50,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,22,50,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),57,6,39,,,,
28,up,Desiigner,Panda,30,24,50,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,16,50,,,,
30,up,Eminem,Not Afraid,31,24,50,,,,
31,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),32,7,50,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,48,,,,
33,up,MC Hammer,U Can'T Touch This,34,25,50,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,23,50,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,43,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,49,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,9,47,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,1,38,,,,
39,up,Dengaz,Nada Errado (feat. António Zambujo),44,10,48,,,,
40,-,The Game,Just Another Day (feat. Asia Bryant),-,40,1,,,,
41,up,Kanye West,Stronger,41,24,50,,,,
42,up,Drake,Too Good (feat. Rihanna),45,25,50,,,,
43,-,Drake,Hotline Bling,-,9,9,,,,
44,-,Porte,Infame (feat. Ace),-,44,1,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,19,48,,,,
46,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,31,50,,,,
47,up,The Black Eyed Peas,My Humps,48,30,50,,,,
48,up,Drake,In My Feelings,51,14,50,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),49,41,48,,,,
50,up,Flo Rida,Low (feat. T-Pain),50,12,43,,,,
51,-,ニッキー・ミナージュ,Starships,-,4,39,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,41,50,,,,
53,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),52,41,50,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,42,50,,,,
55,up,Sam The Kid,Poetas de Karaoke (feat. GQ),55,46,15,,,,
56,up,Kendrick Lamar,HUMBLE.,63,38,50,,,,
57,up,Drake,Take Care (feat. Rihanna),62,51,49,,,,
58,down,50 Cent,Candy Shop (feat. Olivia),42,34,43,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,11,44,,,,
60,down,JAY-Z,Young Forever (feat. Mr Hudson),58,37,50,,,,
61,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,45,50,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),22,6,37,,,,
63,down,Iggy Azalea,Black Widow (feat. Rita Ora),59,49,35,,,,
64,down,The Black Eyed Peas,Don't Lie,61,38,50,,,,
65,up,Post Malone,Circles,73,1,49,2,2019-10-06,2,2019-10-06
66,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,44,,,,
67,down,Diana Ross,Chain Reaction,65,57,50,,,,
68,down,Wet Bed Gang,Devia Ir,21,7,39,,,,
69,down,Wiz Khalifa,Black and Yellow,68,16,49,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,42,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,71,1,,,,
72,-,Rod Wave,Shooting Star,-,72,1,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,57,50,,,,
74,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,74,1,,,,
75,-,Travis Scott,90210 (feat. Kacy Hill),-,75,1,,,,
76,up,Drake,God's Plan,97,28,39,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),69,38,50,,,,
78,-,Tilhon,Lá na Rua,-,78,1,,,,
79,-,LAY,Descendants of the Dragon (Remix),-,79,1,,,,
80,-,Kanye West,Nah Nah Nah,-,80,1,,,,
81,down,Drake,Passionfruit,75,55,48,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,71,53,50,,,,
83,-,Jinsang,Bright.,-,83,1,,,,
84,-,G-Eazy,Hate the Way (feat. blackbear),-,84,1,,,,
85,-,Benny the Butcher,War Paint (feat. Westside Gunn & Conway the Machine),-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,14,42,,,,
87,-,Benny the Butcher,Thank God I Made It (feat. Queen Naija),-,87,1,,,,
88,-,Benny the Butcher,Over The Limit (feat. DOM KENNEDY),-,88,1,,,,
89,-,Benny the Butcher,Timeless (feat. Lil Wayne & Big Sean),-,89,1,,,,
90,-,Benny the Butcher,Where Would I Go (feat. Rick Ross),-,90,1,,,,
91,down,Wet Bed Gang,Bairro,60,18,50,,,,
92,-,Uami Ndongadas,Explicação,-,92,1,,,,
93,-,Da Weasel,Dialectos Da Ternura,-,41,46,,,,
94,-,Uami Ndongadas,Aprendiz (feat. Edmázia Mayembe),-,94,1,,,,
95,-,Uami Ndongadas,Exagero,-,95,1,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,96,1,,,,
97,down,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),72,14,46,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,18,48,,,,
99,down,Will Smith,Gettin' Jiggy Wit It,77,67,44,,,,
100,down,Fugees,Killing Me Softly With His Song,86,67,35,,,,
