Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,197,,,,
2,up,Dengaz,Dizer que Não (feat. Matay),3,1,222,,,,
3,up,Slow J,Tata,11,1,11,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,196,,,,
5,up,Lartiste,Mafiosa (feat. Caroliina),7,3,204,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,211,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,4,217,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,205,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,196,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,219,,,,
11,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),14,7,186,,,,
12,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),16,7,220,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),10,6,187,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,8,219,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,9,214,,,,
16,up,Dengaz,Nada Errado (feat. António Zambujo),20,10,213,,,,
17,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,1,105,,,,
18,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,76,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,15,204,,,,
20,up,Post Malone,Circles,39,1,209,2,2019-10-06,2,2019-10-06
21,up,Drake,In My Feelings,26,14,215,,,,
22,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),29,14,207,,,,
23,up,Wiz Khalifa,Black and Yellow,27,16,220,,,,
24,up,Post Malone,Better Now,32,16,197,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,18,213,,,,
26,up,Piruka,Se Não Acordar Amanhã,34,19,154,,,,
27,-,Fatman Scoop,Be Faithful,-,19,174,,,,
28,up,O.T. Genasis,CoCo,40,20,167,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,185,,,,
30,-,"Meno Tody, Nobru Black & Young World",Número 1,-,30,1,,,,
31,-,Jayson Cash,Been In My Bag (feat. 1takejay & Major Myjah),-,31,1,,,,
32,-,GNTK,Duvidam,-,32,1,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),13,6,195,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,9,219,,,,
35,-,Lil Peep & Gab3,Hollywood Dreaming,-,35,1,,,,
36,-,Kanye West & Ty Dolla $ign,Back to Me,-,36,1,,,,
37,down,Flo Rida,Low (feat. T-Pain),19,13,208,,,,
38,-,Kanye West & Ty Dolla $ign,Talking,-,38,1,,,,
39,-,Kanye West & Ty Dolla $ign,Paid,-,39,1,,,,
40,down,Tom MacDonald,FACTS (feat. Ben Shapiro),2,2,3,,,,
41,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,41,1,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,19,218,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,18,192,,,,
44,-,Kanye West & Ty Dolla $ign,Stars,-,44,1,,,,
45,-,Future,Mask Off,-,35,7,,,,
