Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,18,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,162,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,162,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,147,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,162,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,163,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,163,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,136,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),9,1,164,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),8,3,163,,,,
11,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,161,,,,
12,down,Carlão,Os Tais,11,4,163,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,9,100,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,4,159,,,,
15,down,The Black Eyed Peas,Pump It,14,12,163,,,,
16,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),15,12,163,,,,
17,down,ニッキー・ミナージュ,Starships,16,4,117,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),17,6,138,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,16,163,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,16,162,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,15,158,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,6,146,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,162,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),24,6,141,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),21,1,162,36,2020-02-16,36,2020-02-16
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,22,162,,,,
27,down,50 Cent,In Da Club,23,14,163,,,,
28,down,Eminem,Not Afraid,26,24,162,,,,
29,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),27,7,140,,,,
30,down,Desiigner,Panda,29,24,162,,,,
31,down,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),30,7,162,,,,
32,down,MC Hammer,U Can'T Touch This,31,25,163,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,23,163,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,8,161,,,,
35,-,Lartiste,Mafiosa (feat. Caroliina),-,3,148,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,9,161,,,,
37,down,Dengaz,Nada Errado (feat. António Zambujo),34,10,157,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,9,159,,,,
39,down,Drake,Too Good (feat. Rihanna),37,25,163,,,,
40,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),38,26,83,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,19,160,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,31,163,,,,
43,down,Flo Rida,Low (feat. T-Pain),42,13,153,,,,
44,down,The Black Eyed Peas,My Humps,41,30,163,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),43,41,158,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),44,38,138,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,42,160,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,41,162,,,,
49,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,1,48,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,45,162,,,,
51,up,JAY-Z,Young Forever (feat. Mr Hudson),51,37,163,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,49,147,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,15,151,,,,
54,up,The Black Eyed Peas,Don't Lie,55,38,163,,,,
55,up,Drake,Take Care (feat. Rihanna),57,51,160,,,,
56,down,Kendrick Lamar,HUMBLE.,53,38,163,,,,
57,down,Post Malone,Circles,56,1,157,2,2019-10-06,2,2019-10-06
58,up,Wiz Khalifa,Black and Yellow,60,16,162,,,,
59,up,Drake,God's Plan,82,28,125,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),78,34,141,,,,
61,down,Sam The Kid,Poetas de Karaoke (feat. GQ),59,46,127,,,,
62,up,The Black Eyed Peas,Don't Phunk With My Heart,62,53,161,,,,
63,up,Da Weasel,Dialectos Da Ternura,63,41,158,,,,
64,down,Drake,Passionfruit,61,55,161,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),65,61,110,,,,
66,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),84,28,40,,,,
67,down,Dillaz,Mo Boy,64,48,149,,,,
68,-,Drake,In My Feelings,-,14,159,,,,
69,down,Fatman Scoop,Be Faithful,68,19,119,,,,
70,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,18,158,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,18,134,,,,
72,down,Drake,Controlla,67,58,145,,,,
73,down,O.T. Genasis,CoCo,70,20,112,,,,
74,down,Piruka,Se Não Acordar Amanhã,71,19,98,,,,
75,down,Da Weasel,Toque-Toque,72,56,82,,,,
76,down,k-os,The Love Song,73,61,115,,,,
77,down,Orelha Negra,"Solteiro (feat. STK, Regula, Heber & Roulet)",75,75,54,,,,
78,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],74,65,86,,,,
79,up,Fugees,Killing Me Softly With His Song,79,67,132,,,,
80,-,NGA & Prodigio,Podia Falar,-,80,1,,,,
81,-,"Rapsusklei, Horus & Solo Soul",Soy Vida,-,81,1,,,,
82,-,Fort Minor,Petrified,-,82,1,,,,
83,-,XROOTZ,Summer Vibez (feat. Rafaell Dior),-,83,1,,,,
84,-,Channel Tres,Weedman,-,84,1,,,,
85,-,Corona,Mafiando Bairro Adentro,-,85,1,,,,
86,-,"Don G, Masta & Prodigio",É Só Disparar,-,86,1,,,,
87,-,JXNV$ & BK,Paraíso Que Me Cerca (feat. Mayra Andrade),-,87,1,,,,
88,-,Hnst-T,My Life VIP (Davis Absolute & Hnst-T) [VIP],-,88,1,,,,
89,-,NGA,Syppin On This Hennessy,-,89,1,,,,
90,down,Post Malone,Congratulations (feat. Quavo),76,72,36,,,,
91,-,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),-,14,152,,,,
92,-,Valete,Roleta Russa,-,92,3,,,,
93,down,Da Weasel,Mundos Mudos,77,73,40,,,,
94,-,Post Malone,Better Now,-,16,142,,,,
95,down,Oxlade,KU LO SA - A COLORS SHOW,87,11,4,,,,
96,-,Chris Brown X Tyga,Ayo,-,96,3,,,,
97,-,Boss AC,Hip Hop (Sou Eu e És Tu),-,78,10,,,,
