Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,98,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,86,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,96,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,98,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,77,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,98,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,98,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),6,3,98,,,,
9,down,Carlão,Os Tais,7,4,98,,,,
10,down,Dengaz,Dizer que Não (feat. Matay),8,1,98,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,86,,,,
12,down,The Black Eyed Peas,Where Is the Love?,11,5,98,,,,
13,up,Lartiste,Mafiosa (feat. Caroliina),14,3,90,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,9,36,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,4,96,,,,
16,up,The Black Eyed Peas,Pump It,18,12,98,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,12,98,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,95,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),20,6,78,,,,
20,up,Carlão,Assobia Para O Lado,64,1,70,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,16,98,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,15,95,,,,
23,up,Wet Bed Gang,Devia Ir,23,7,80,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,16,98,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,98,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),26,6,81,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),21,1,97,36,2020-02-16,36,2020-02-16
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,87,,,,
29,down,50 Cent,In Da Club,27,14,98,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,98,,,,
31,up,Desiigner,Panda,31,24,98,,,,
32,up,Eminem,Not Afraid,38,24,98,,,,
33,up,Lucenzo,Vem Dançar Kuduro (Featuring Big Ali),34,7,98,,,,
34,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),33,7,85,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,23,98,,,,
36,down,MC Hammer,U Can'T Touch This,32,25,98,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,8,95,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,7,95,,,,
39,up,Kanye West,Stronger,45,24,98,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,9,95,,,,
41,down,Dengaz,Nada Errado (feat. António Zambujo),40,10,92,,,,
42,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),41,26,18,,,,
43,down,Drake,Too Good (feat. Rihanna),42,25,98,,,,
44,up,The Black Eyed Peas,My Humps,46,30,98,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,19,96,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,31,98,,,,
47,up,Drake,In My Feelings,47,14,97,,,,
48,up,Silentó,Watch Me (Whip / Nae Nae),49,41,94,,,,
49,up,Flo Rida,Low (feat. T-Pain),50,12,88,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,41,98,,,,
51,-,Mc Tryck,DESENROLADO,-,51,1,,,,
52,-,Bandiva,Daddy Freestyle,-,52,1,,,,
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,42,98,,,,
54,up,Sam The Kid,Poetas de Karaoke (feat. GQ),58,46,63,,,,
55,up,50 Cent,Ayo Technology (feat. Justin Timberlake),60,45,98,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),48,34,86,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),61,37,98,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,49,83,,,,
59,up,The Black Eyed Peas,Don't Lie,63,38,98,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,57,98,,,,
61,up,Wet Bed Gang,Bairro,70,18,92,,,,
62,down,Kendrick Lamar,HUMBLE.,59,38,98,,,,
63,up,K'naan,Wavin' Flag,89,39,23,,,,
64,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,41,98,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,14,87,,,,
66,up,Drake,Passionfruit,97,55,96,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),71,38,98,,,,
68,down,Wiz Khalifa,Black and Yellow,67,16,97,,,,
69,up,Da Weasel,Dialectos Da Ternura,77,41,93,,,,
70,up,Post Malone,Circles,82,1,95,2,2019-10-06,2,2019-10-06
71,up,The Black Eyed Peas,Don't Phunk With My Heart,90,53,97,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,98,,,,
73,up,Post Malone,Better Now,94,16,86,,,,
74,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),91,18,95,,,,
75,up,Lucenzo & Big Ali,Vem Dançar Kuduro (Club Mix),92,14,90,,,,
76,-,Nenny,Bússola,-,1,43,,,,
77,down,T.I.,Live Your Life (feat. Rihanna),69,53,44,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),96,61,53,,,,
79,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],100,68,89,,,,
80,-,Dillaz,Mo Boy,-,48,91,,,,
81,-,Drake,Controlla,-,58,86,,,,
82,-,Fugees,Killing Me Softly With His Song,-,67,73,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,5,,,,
84,up,O.T. Genasis,CoCo,95,20,60,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),78,11,84,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,77,,,,
87,-,Bandiva,Sayajin (feat. Stepsbeck),-,87,1,,,,
88,-,Dj Smokey,Ridin Thru (Red Eyez),-,88,1,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,67,88,,,,
90,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,69,36,,,,
91,-,Drake,God's Plan,-,28,76,,,,
92,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,59,35,,,,
93,-,Fatman Scoop,Be Faithful,-,19,62,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,26,4,,,,
95,-,k-os,The Love Song,-,61,63,,,,
96,-,Piruka,Se Não Acordar Amanhã,-,19,50,,,,
97,-,Da Weasel,Toque-Toque,-,56,41,,,,
98,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,65,45,,,,
99,-,The Black Eyed Peas,Shut Up,-,22,61,,,,
100,-,Drake,Fake Love,-,79,37,,,,
