Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jacob Brooks,Walk With His Heart,1,1,151,,,,
2,up,Sleepy Stan,Dreamland Serenade Piano,2,1,38,,,,
3,up,Sleepy Kitten,Soft Moonlight Sonata,4,3,17,,,,
4,down,Walter Trout,Broken,3,1,10,,,,
5,up,Snoozy Monkey,Serene Slumber Piano - EP,5,3,27,,,,
6,-,Kupla,Tropical Sun-Kissed Breeze Melodies,-,6,1,,,,
7,down,Joe Bonamassa,Tales of Time (Live),6,1,59,,,,
8,up,Eric Clapton,Blues,28,8,92,,,,
9,down,Joe Bonamassa,Blues Deluxe Vol. 2,7,1,31,,,,
10,down,The Black Keys,Delta Kream,8,1,157,43,2021-05-16,43,2021-05-16
11,up,Beth Hart,War in My Mind,14,1,234,80,2019-10-06,80,2019-10-06
12,down,The Teskey Brothers,The Winding Way,11,2,9,,,,
13,up,Judith Hill,Letters From a Black Widow,22,13,3,,,,
14,down,The Teskey Brothers,Run Home Slow,9,7,9,,,,
15,up,Sleepy Stan,Blissful Nights Piano Harmony,18,7,37,,,,
16,down,Beth Hart & Joe Bonamassa,Don't Explain,15,4,231,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,25,3,231,,,,
18,up,BRTHR,Brother,24,8,9,,,,
19,up,Nina Simone,Sings the Blues,27,2,170,,,,
20,down,Cedric Burnside,Hill Country Love,12,5,5,,,,
21,down,Joe Bonamassa,Blues of Desperation,16,3,230,,,,
22,up,Beth Hart & Joe Bonamassa,Black Coffee,23,4,210,,,,
23,-,Blind Willie McTell,Last Session,-,23,1,,,,
24,up,The Rolling Stones,Blue & Lonesome,26,1,228,,,,
25,down,Joe Bonamassa,Time Clocks,10,1,133,,,,
26,up,Van Morrison,Latest Record Project Volume I,95,19,25,,,,
27,down,Dion,Girl Friends,19,3,9,,,,
28,-,Misty Blues,Silver Lining,-,28,1,,,,
29,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),92,24,66,,,,
30,-,Blind Willie McTell,Pig 'N Whistle Red,-,30,1,,,,
31,up,Chris BadNews Barnes,Badnews Travels Fast,40,31,2,,,,
32,down,Etta James,At Last!,17,3,228,,,,
33,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,32,12,172,,,,
34,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,8,9,,,,
35,-,Chris Smither,All About the Bones,-,35,1,,,,
36,down,Katarina Pejak,Pearls on a String,13,13,3,,,,
37,up,Alice Phoebe Lou,Paper Castles,57,1,200,,,,
38,up,Robert Finley,Black Bayou,99,2,29,,,,
39,-,Hagen Stoll,Em Am C 2,-,4,41,,,,
40,up,Muddy Waters,The Folk Singer,52,12,87,,,,
41,up,Blind Willie McTell,When the Sun Goes Down: Statesboro Blues,67,31,5,,,,
42,down,Canned Heat,The Very Best of Canned Heat,36,5,194,,,,
43,-,Zerubabbel Molla,Enfalot,-,29,5,,,,
44,-,Henrik Freischlader Band,House in the Woods,-,44,5,,,,
45,up,Van Morrison,Moving On Skiffle,90,1,56,,,,
46,down,Keb' Mo',Good To Be...,35,1,121,,,,
47,-,Vaya Con Dios,Time Flies,-,9,119,,,,
48,down,Gary Moore,Still Got the Blues,21,4,222,,,,
49,down,Billie Holiday,Solitude,37,15,62,,,,
50,down,B.B. King,Completely Well,34,14,122,,,,
51,-,Snoozy Samson,Gentle Twilight Piano Melodies,-,51,2,,,,
52,down,Beth Hart,Better Than Home (Deluxe Edition),45,4,104,,,,
53,-,Tejon Street Corner Thieves,Every Last Drop,-,34,7,,,,
54,down,Taj Mahal,Swingin': Live at the Church in Tulsa,20,4,9,,,,
55,up,ロリー・ギャラガー,The Best Of,85,7,34,,,,
56,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,3,68,,,,
57,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,31,47,,,,
58,-,Robert Johnson,King of the Delta Blues Singers,-,18,33,,,,
59,-,Popa Chubby,"American Landscape (Live Lowell, MA '93)",-,59,1,,,,
60,down,"Bobby ""Blue"" Bland",Dreamer,31,2,132,,,,
61,up,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),66,9,27,,,,
62,up,Joe Bonamassa,Different Shades of Blue,89,5,148,,,,
63,up,Lucy Malheur,Little Blue Devils,86,6,45,,,,
64,-,The Teskey Brothers,The Circle Session - EP,-,41,5,,,,
65,-,Lucy Malheur,Bad Cat Mama,-,8,28,,,,
66,-,Jackie Venson,Love Transcends,-,17,13,,,,
67,-,Various Artists,Whiskey Blues - EP,-,36,20,,,,
68,-,Jesper Munk,For in My Way It Lies,-,15,69,,,,
69,-,Dreamy Daisy,Serene Nightfall Sonata,-,14,15,,,,
70,-,Sari Schorr,Never Say Never,-,29,20,,,,
71,-,Tinsley Ellis,Naked Truth,-,1,8,,,,
72,-,Canned Heat,On the Road Again,-,9,50,,,,
73,-,Joe Bonamassa,Live at Radio City Music Hall,-,14,12,,,,
74,up,Sleepy Penguin,Twilight Serenade,74,4,21,,,,
75,-,Snoozy Monkey,Harmonious Nightfall Melodies,-,1,21,,,,
76,-,Ion Suruceanu,Best Of,-,76,2,,,,
77,down,Etta James,Tell Mama,68,19,84,,,,
78,-,King King,Reaching for the Light,-,31,10,,,,
79,-,Verschiedene Interpreten,Jazz Blues,-,16,21,,,,
80,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,41,3,45,,,,
81,down,Beth Hart,Bang Bang Boom Boom,61,26,68,,,,
82,down,Joe Bonamassa,Royal Tea,39,1,169,,,,
83,down,Hugh Laurie,Didn't It Rain (Deluxe),53,2,126,,,,
84,-,Cedric Burnside,I Be Trying,-,2,20,,,,
85,-,Sleepy Penguin,Calm Baby Sleep Melodies,-,48,4,,,,
86,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,36,,,,
87,-,Hans Theessink,Songs from Southland,-,24,5,,,,
88,-,Keb' Mo',Oklahoma,-,1,172,,,,
89,down,The Blues Brothers,Briefcase Full of Blues,49,9,177,,,,
90,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,58,28,44,,,,
91,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),33,13,57,,,,
92,-,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",-,57,4,,,,
93,-,Cedric Burnside,Benton County Relic,-,9,12,,,,
94,-,B.B. King,One Kind Favor (Bonus Track Version),-,53,9,,,,
95,up,Albert Cummings,Feel So Good,97,19,70,,,,
96,-,Albert King,Born Under A Bad Sign,-,24,44,,,,
97,-,Trampled Under Foot,Badlands,-,51,3,,,,
98,-,Gary B.B. Coleman,Too Much Weekend,-,12,53,,,,
99,-,Billie Holiday & The Bobby Freedman Group,Misty & Blue,-,37,3,,,,
100,-,The Everettes,Soul Steps,-,33,7,,,,
