Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
2,up,Slash,Orgy of the Damned,2,1,8,,,,
3,up,Sleepy Stan,Dreamland Serenade Piano,8,1,47,,,,
4,up,Sleepy Kitten,Soft Moonlight Sonata,4,2,26,,,,
5,up,The Fabulous Thunderbirds,Struck Down,40,5,2,,,,
6,up,Snoozy Monkey,Harmonious Nightfall Melodies,6,1,30,,,,
7,up,Joanne Shaw Taylor,Heavy Soul,7,2,5,,,,
8,up,The Teskey Brothers,Run Home Slow,10,4,18,,,,
9,up,Beth Hart,War in My Mind,12,1,243,80,2019-10-06,80,2019-10-06
10,down,The Teskey Brothers,The Winding Way,9,2,18,,,,
11,down,Snoozy Monkey,Serene Slumber Piano - EP,5,3,36,,,,
12,up,Joe Bonamassa,Blues of Desperation,16,3,239,,,,
13,up,Dreamy Daisy,Serene Nightfall Sonata,20,8,24,,,,
14,down,The Black Keys,Delta Kream,13,1,166,43,2021-05-16,43,2021-05-16
15,down,Etta James,At Last!,11,3,237,,,,
16,up,Joe Bonamassa,Blues Deluxe Vol. 2,19,1,40,,,,
17,up,Joe Bonamassa,Tales of Time (Live),18,1,68,,,,
18,down,Joe Bonamassa,Time Clocks,14,1,142,,,,
19,down,Joe Bonamassa,Live from the Royal Albert Hall,17,3,240,,,,
20,up,Beth Hart & Joe Bonamassa,Black Coffee,50,4,219,,,,
21,-,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),-,20,27,,,,
22,up,Walter Trout,Broken,24,1,19,,,,
23,up,Eric Clapton,Blues,28,4,101,,,,
24,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,24,72,,,,
25,down,Popa Chubby,The Essential Popa Chubby,3,3,30,,,,
26,down,Snowy White,Unfinished Business,15,15,3,,,,
27,up,Toronzo Cannon,Shut Up & Play!,35,12,5,,,,
28,up,The Rolling Stones,Blue & Lonesome,37,1,237,,,,
29,down,Judith Hill,Letters From a Black Widow,22,13,12,,,,
30,up,Beth Hart,Bang Bang Boom Boom,31,26,73,,,,
31,up,John Lee Hooker,Chill Out,76,19,103,,,,
32,up,Beth Hart,Live at the Royal Albert Hall,34,5,182,,,,
33,down,Beth Hart & Joe Bonamassa,Don't Explain,23,4,240,,,,
34,-,Karen Lovely,Still the Rain,-,34,3,,,,
35,up,The Teskey Brothers,The Circle Session - EP,72,20,13,,,,
36,up,Gary Moore,Still Got the Blues,49,4,231,,,,
37,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),51,13,66,,,,
38,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,95,3,53,,,,
39,-,Kenny Wayne Shepherd Band,Lay It on Down,-,39,7,,,,
40,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,3,25,,,,
41,down,Fluffy Fiona,Soothing Sleepy Serenade - EP,27,27,7,,,,
42,up,"Bobby ""Blue"" Bland",Dreamer,55,2,138,,,,
43,up,John Lee Hooker,The Healer,70,6,161,,,,
44,-,ロリー・ギャラガー,The Best Of,-,7,39,,,,
45,down,Markus K,LIVE with LOOPER No.2,26,26,11,,,,
46,down,Keb' Mo',Good To Be...,25,1,130,,,,
47,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,13,51,,,,
48,-,Ferris & Sylvester,Otherness,-,6,13,,,,
49,down,Beth Hart,Better Than Home (Deluxe Edition),21,4,112,,,,
50,up,Vaya Con Dios,Time Flies,80,9,126,,,,
51,up,Nina Simone,Sings the Blues,58,2,179,,,,
52,up,Joe Bonamassa,Live at the Greek Theatre,69,13,52,,,,
53,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,1,33,,,,
54,-,Tony Joe White,Closer to the Truth,-,54,2,,,,
55,up,Eric Bibb,Live At the Scala Theatre,84,13,11,,,,
56,up,Cedric Burnside,Hill Country Love,85,5,13,,,,
57,down,John Lee Hooker,Burning Hell (Remastered 2024),39,3,5,,,,
58,down,Sleepy Stan,Blissful Nights Piano Harmony,29,7,46,,,,
59,-,Joe Bonamassa,Road To Redemption,-,1,85,,,,
60,down,Joe Bonamassa,Different Shades of Blue,57,5,154,,,,
61,-,Allen Hinds,Falling Up,-,61,2,,,,
62,-,Beth Hart,Front and Center: Live from New York,-,32,15,,,,
63,down,B.B. King,Live At the Regal,47,13,79,,,,
64,up,Sleepy Penguin,Dreamy Piano Melodies,94,2,42,,,,
65,-,Robert Finley,Black Bayou,-,2,36,,,,
66,down,Hagen Stoll,Em Am C 2,52,4,46,,,,
67,down,B.B. King,His Definitive Greatest Hits,61,4,179,,,,
68,-,Aynsley Lister,Along for the Ride,-,1,58,,,,
69,down,Joe Bonamassa,Redemption,53,3,203,,,,
70,-,Rory Gallagher,Top Priority (Remastered 2017),-,17,58,,,,
71,down,Van Morrison,Latest Record Project Volume I,38,18,34,,,,
72,-,B.B. King,Gold,-,19,16,,,,
73,-,Muddy Waters,The Folk Singer,-,12,90,,,,
74,up,Hubert von Goisern und die Alpinkatzen,Omunduntn,74,15,95,,,,
75,up,Beth Hart,Fire on the Floor (Deluxe Edition),86,20,76,,,,
76,-,Patti Parks,Come Sing With Me,-,76,1,,,,
77,-,Son of Dave,O3,-,40,18,,,,
78,down,Albert King,Born Under A Bad Sign,59,24,48,,,,
79,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,33,10,,,,
80,-,Albert Cummings,Feel So Good,-,19,73,,,,
81,-,Aynsley Lister,Tower Sessions (Live),-,39,18,,,,
82,-,Giles Robson,Seven Blues Classics,-,82,1,,,,
83,-,Joanne Shaw Taylor,The Blues Album,-,3,41,,,,
84,down,Keb' Mo',Bluesamericana,66,20,59,,,,
85,down,Joe Bonamassa,Royal Tea,41,1,177,,,,
86,-,"Günter Boas, Bernie Kolbe, Cliff Jackson, Jim McGillivray & Fiete Wacker",Happy Piano-Blues-Party,-,78,2,,,,
87,-,Chuck Berry,Blues,-,25,13,,,,
88,-,Joanne Shaw Taylor,White Sugar,-,18,47,,,,
89,-,Rory Gallagher,Tattoo (Remastered 2017),-,40,23,,,,
90,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,9,16,,,,
91,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,71,12,180,,,,
92,-,B.B. King,80,-,4,142,,,,
93,-,The Blues Brothers,Briefcase Full of Blues,-,9,184,,,,
94,-,Andreas Kümmert,Harlekin Dreams,-,1,131,,,,
95,down,Lara Price,Half & Half,48,48,3,,,,
96,down,Jimi Hendrix,Blues,64,10,129,,,,
97,-,Shemekia Copeland,America's Child,-,42,4,,,,
98,down,Hugh Laurie,Let Them Talk,33,5,165,,,,
99,down,Various Artists,Best - Slow Blues,63,9,88,,,,
100,-,Peter Green Splinter Group,Reaching the Cold 100,-,56,7,,,,
