Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,13,1,20,,,,
3,up,Selma Ibrahim,BlimE! - Den Ene,3,1,7,,,,
4,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),8,1,67,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,7,,,,
6,-,j-hope,Arson,-,6,1,,,,
7,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),7,7,14,,,,
8,-,P!nk,Irrelevant,-,8,1,,,,
9,up,Benson Boone,In The Stars,31,6,6,,,,
10,-,Nenroe,Believe,-,10,1,,,,
11,up,The Gregory Brothers,"Chrissy, Wake Up",17,11,3,,,,
12,down,Alesso & Zara Larsson,Words,11,2,7,,,,
13,up,Soppgirobygget,Kjøpe Hele Sverige,15,2,5,,,,
14,-,Alan Walker,The Drum,-,9,9,,,,
15,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,7,1,,,,
16,down,Vinni,glorie,9,1,25,,,,
17,-,TIX,Nå Koser Vi Oss,-,8,32,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,5,15,,,,
19,up,Dagny,Brightsider,41,3,5,,,,
20,up,UNDERGRUNN,Italia,20,3,9,,,,
21,-,Postgirobygget,En Solskinnsdag,-,21,12,,,,
22,down,TIX & El Papi,Livet Er Herlig,10,7,6,,,,
23,-,Karpe,PAF.no,-,1,23,,,,
24,down,a-ha,I'm In,4,4,2,,,,
25,up,Roc Boyz,Creem 2022,26,25,3,,,,
26,-,In Paradise,Moments We Live For (Acoustic Version),-,26,1,,,,
27,down,Broiler & Sofiloud,OMG,5,4,4,,,,
28,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,28,1,,,,
29,-,Drake,Massive,-,29,1,,,,
30,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,68,,,,
31,down,Beathoven & Henrik von Grogg,STAY KEEG,30,9,9,,,,
32,up,Lauren Spencer-Smith,Fingers Crossed,85,6,21,,,,
33,-,OneRepublic,I Ain't Worried,-,7,4,,,,
34,-,Klara Hammarström,Run To The Hills,-,34,1,,,,
35,-,Madcon,Glow (Radio Edit),-,8,21,,,,
36,down,Beathoven & Capow x 2G,SØR-AFRIKA,23,4,6,,,,
37,-,Robin Stones & Staysman,Bad Booty,-,37,1,,,,
38,-,Minnz Piano,"Running Up That Hill (from ""Stranger Things"")",-,38,1,,,,
39,-,Adé,Si tu partais,-,39,1,,,,
40,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,40,1,,,,
41,-,Journey,Any Way You Want It,-,41,1,,,,
42,-,Fiji God,Chiffres,-,42,1,,,,
43,-,Kari Jobe,Let Your Glory Fall (Radio Version),-,43,1,,,,
44,-,Gabrielius Vagelis,Man Trūksta Dienų,-,44,1,,,,
45,-,Ivorian Doll,Big Booty,-,45,1,,,,
46,-,GGDuo,Moja Cisza,-,46,1,,,,
47,-,Mehran Masti,Asiri,-,47,1,,,,
48,-,Sea Shanty,Wellerman,-,48,1,,,,
49,-,Qarl,Málaga,-,49,1,,,,
50,-,Petra Marklund,Händerna Mot Himlen,-,18,7,,,,
51,-,Mehran Masti,Jane Janam,-,51,1,,,,
52,-,Stage Dolls,Wings Of Steel,-,52,1,,,,
53,up,Metallica,Master of Puppets,95,53,2,,,,
54,-,In Paradise,Moments We Live For,-,54,1,,,,
55,-,Calvin Harris,Stay With Me,-,55,1,,,,
56,-,Mehran Masti,Atlasi,-,56,1,,,,
57,-,イ・テム & パク・セジュン,Retributor,-,57,1,,,,
58,-,Adele,Hello,-,57,3,,,,
59,-,Mehran Masti,Sakht Nagir,-,59,1,,,,
60,-,Muse,Uprising,-,17,10,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
62,-,Édith Piaf,Paris,-,62,1,,,,
63,-,Death Grips,Poser Killer,-,63,1,,,,
64,up,Kamelen,Creme De La Creme,66,7,24,,,,
65,-,Noora Noor,Forget What I Said,-,65,1,,,,
66,-,KEiiNO,Summer Of My Life,-,20,3,,,,
67,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,37,4,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,68,1,,,,
69,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),21,21,3,,,,
70,-,Demi Lovato,SUBSTANCE,-,70,1,,,,
71,-,Elvis Presley,Suspicious Minds,-,71,1,,,,
72,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,39,,,,
73,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),14,4,6,,,,
74,-,Terje Formoe,Sjørøverne Kommer,-,62,6,,,,
75,-,Mungo Jerry,In the Summertime,-,50,2,,,,
76,-,Imagine Dragons,Whatever It Takes,-,76,1,,,,
77,-,Benson Boone,GHOST TOWN,-,5,18,,,,
78,-,Farruko,Pepas,-,10,16,,,,
79,-,KEiiNO,MONUMENT,-,1,35,,,,
80,down,Beyoncé,BREAK MY SOUL,60,4,4,,,,
81,down,Hagle & TIX,Gatebil,19,19,2,,,,
82,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,2,8,,,,
83,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,55,2,,,,
84,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),91,53,4,,,,
85,-,Omar Rudberg & Victoria Nadine,Nakna,-,85,1,,,,
86,-,Xavier Rudd,Follow the Sun,-,86,1,,,,
87,-,Ringnes-Ronny,En gång till,-,87,1,,,,
88,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,46,7,2,,,,
89,-,Den BB & Erik og Kriss,Kursiv,-,89,1,,,,
90,-,Nenroe,Northern Lights,-,90,1,,,,
91,-,Torbjørn Økland,Hold meg innte (feat. Helene Bøksle),-,91,1,,,,
92,-,Weber & Weber,"Past, Present & Future",-,92,1,,,,
93,down,j-hope,MORE,28,7,3,,,,
94,-,Lady Gaga,Your Song,-,94,1,,,,
95,-,Segertåget & Melkers,Lenge Leve (ST),-,72,2,,,,
96,-,Hugh Masekela,Stimela (Coal Train),-,96,1,,,,
97,-,Weber & Weber,Mind Wandering,-,97,1,,,,
98,-,Astrid Lindgren & Emil I Lönneberga,Idas sommarvisa – Jag gör så att blommorna blommar,-,98,1,,,,
99,-,Donkeyboy,Ambitions,-,7,15,,,,
100,-,Anna of the North,Dandelion,-,100,1,,,,
