Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),4,1,6,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,7,2,2,,,,
3,-,Nissa Nyberget & Elisabeth Lindland,Bonusspor - Julemorgen,-,3,1,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,18,,,,
5,up,Sigrid,Home To You (This Christmas),28,4,5,,,,
6,up,Lilorx,Racing Into the Night (Ringtone Remix),24,6,3,,,,
7,up,Sia,Snowman,13,1,9,57,2020-12-20,11,2020-12-27
8,down,Adele,Easy On Me,5,1,9,,,,
9,down,Mariah Carey,All I Want For Christmas Is You,1,1,20,79,2019-11-17,1,2020-12-13
10,-,Astrid S & Dagny,Pretty,-,8,1,,,,
11,down,Ed Sheeran,Shivers,8,6,14,,,,
12,up,Gayle,abcdefu,58,2,3,,,,
13,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,13,1,,,,
14,up,Ed Sheeran,Bad Habits,31,1,25,,,,
15,-,Victoria Nadine,Du er ikke alene,-,8,3,,,,
16,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,40,,,,
17,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,2,23,31,2019-12-08,26,2020-12-27
18,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,1,1,,,,
19,up,Tiësto & Ava Max,The Motto,22,2,4,,,,
20,down,Chris Holsten,Smilet i ditt eget speil,9,1,40,,,,
21,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,23,11,15,,,,
22,up,Wham!,Last Christmas (Single Version),63,3,17,70,2019-12-01,2,2020-12-27
23,-,MONSTA X,You Problem,-,23,1,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,7,20,,,,
25,down,Kamelen,Creme De La Creme,12,7,8,,,,
26,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,2,1,4,,,,
27,down,Freddy Kalas,Hey Ho,17,4,16,,,,
28,up,Helene Olafsen & Norges Nye Megahit,Glittertind,35,28,2,,,,
29,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,5,5,,,,
30,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,6,,,,
31,down,Chris Rea,Driving Home for Christmas (2019 Remaster),29,24,6,,,,
32,-,The Kid LAROI & Justin Bieber,Stay,-,3,21,,,,
33,up,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),68,3,2,,,,
34,down,Halva Priset & Maria Mena,Den fineste Chevy'n,11,1,41,,,,
35,down,BTS,Awake,10,10,2,,,,
36,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,89,7,11,,,,
37,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),33,22,3,,,,
38,-,Jon English,Six Ribbons,-,38,1,,,,
39,-,Hagle,Ærbeskær,-,16,17,,,,
40,-,KEiiNO,A New Beginning (feat. Peder Elias),-,40,1,,,,
41,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,11,,,,
42,-,Ed Sheeran,Overpass Graffiti,-,10,4,,,,
43,up,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,87,30,8,,,,
44,down,Ed Sheeran,Castle on the Hill,41,40,2,,,,
45,up,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,97,27,2,,,,
46,-,Mariah Carey,Christmas (Baby Please Come Home),-,46,2,,,,
47,up,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",49,47,2,,,,
48,-,Emmy Meli,I AM WOMAN,-,48,1,,,,
49,-,Eva Weel Skram,Romjulsdrøm,-,49,1,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now,27,2,12,,,,
51,up,Piateed & Norges Nye Megahit,Karaoke,52,51,2,,,,
52,-,Martine Lunde,F*****y,-,48,1,,,,
53,-,Sia,Unstoppable,-,1,17,81,2019-11-10,81,2019-11-10
54,-,Aaron Neville,Somewhere Somebody,-,54,1,,,,
55,-,Dwight Yoakam,Santa Can't Stay,-,55,1,,,,
56,-,Pudding-TV,På Låven Sitter Nissen,-,56,1,,,,
57,-,YG,Who Do You Love? (feat. Drake),-,57,1,,,,
58,-,Helene Olafsen & Norges Nye Megahit,Mamma du er jul,-,26,1,,,,
59,-,Rune Rudberg,Skur 55,-,59,1,,,,
60,up,Farruko,Pepas,67,10,4,,,,
61,down,Maria Mena,Home for Christmas,15,5,17,,,,
62,-,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,-,53,3,,,,
63,-,Beyoncé,Love On Top,-,63,1,,,,
64,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,15,,,,
65,-,Dumdum Boys,Stjernesludd,-,11,7,,,,
66,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,3,10,,,,
67,-,Josh Groban,Little Drummer Boy,-,67,1,,,,
68,-,SHAED & ZAYN,Trampoline,-,15,17,63,2019-10-06,63,2019-10-06
69,-,Ida Brodal & Per Erik Høsøien,God Morgen,-,69,1,,,,
70,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,40,1,,,,
71,-,Travellin' Strawberries,It's Hard to Be a Nissemann,-,71,1,,,,
72,-,Travellin' Strawberries,The Playdåse,-,72,1,,,,
73,down,Chris Holsten,Bare når det regner,59,7,23,,,,
74,-,The Doors,Roadhouse Blues,-,74,1,,,,
75,-,Emelie Hollow,Feeling of Christmas,-,75,1,,,,
76,-,Melissa Horn,Lät Du Henne Komma Närmre,-,76,1,,,,
77,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,45,5,,,,
78,-,Mötley Crüe,Home Sweet Home,-,78,1,,,,
79,-,Sindre Hotvedt & Kristiania Magiske Tivolitheater,"Jeg har en venn (feat. Stavanger Symphony Orchestra, Øyvind Bjorå & Lotte Haug Onsaker)",-,79,1,,,,
80,down,AURORA,Heathens,25,25,2,,,,
81,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,81,1,,,,
82,-,Hagle & Den BB,Rullær,-,38,3,,,,
83,down,Benson Boone,GHOST TOWN,74,5,5,,,,
84,-,Keiino,Colours,-,29,3,,,,
85,-,Jetta,Feels Like Coming Home,-,85,1,,,,
86,-,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,-,35,1,,,,
87,-,Rod Stewart,Winter Wonderland (feat. Michael Bublé),-,87,1,,,,
88,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,88,1,,,,
89,-,Hanne Sørvaag,Hot Chocolate & Marshmallows,-,89,1,,,,
90,-,Geoff Castellucci,God Rest Ye Merry Gentlemen,-,90,1,,,,
91,-,Caroline Berg Eriksen & Norges Nye Megahit,Gjør det selv,-,91,1,,,,
92,-,Martine Lunde & Norges Nye Megahit,Gaven Din,-,92,1,,,,
93,-,Ballroom Orchestra,Dance With Me (Tango),-,93,1,,,,
94,-,Erik og Kriss & Sølvguttene,Jul For Meg,-,94,1,,,,
95,-,Nellie Sofie Hegge Smebye & Norah Elise Hegge Smebye,Godnattasang (Nå er klokka langt på kvelden),-,95,1,,,,
96,-,Icon for Hire,Hope of Morning,-,96,1,,,,
97,-,Artister av Julesanger og Julemusikk,Santa Lucia (Instrumental),-,97,1,,,,
98,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,98,1,,,,
99,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,99,1,,,,
100,-,Anne Persdotter Flugstad,Jeg er trett og går til ro,-,100,1,,,,
