Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Soppgirobygget,Kjøpe Hele Sverige,50,2,14,,,,
3,up,Karpe,PAF.no,7,1,33,,,,
4,up,Ballinciaga & David Mokel,Dans På Bordet,5,1,30,,,,
5,down,Selma Ibrahim,BlimE! - Den Ene,2,1,17,,,,
6,down,Harry Styles,As It Was,3,1,25,,,,
7,up,Donkeyboy,Ambitions,11,7,25,,,,
8,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),33,8,9,,,,
9,up,Madcon,Glow (Radio Edit),10,8,31,,,,
10,-,Crush,Rush Hour (Feat. j-hope of BTS),-,10,1,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,10,31,81,2020-02-09,81,2020-02-09
12,down,Sia,Unstoppable,4,1,45,81,2019-11-10,81,2019-11-10
13,up,Laleh,Some Die Young,14,11,22,,,,
14,-,Maria Mena,It Was Love,-,4,1,,,,
15,up,Adele,Someone Like You,15,13,21,,,,
16,up,Loreen,Euphoria (Single Version),16,11,25,,,,
17,up,Joji,Glimpse of Us,29,5,9,,,,
18,up,Adele,Set Fire to the Rain,18,16,20,,,,
19,up,Lewis Capaldi,Forget Me,77,12,3,,,,
20,down,Chris Medina,What Are Words,19,19,13,,,,
21,down,OneRepublic,I Ain't Worried,9,7,14,,,,
22,up,PSY,Gangnam Style,25,17,23,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,18,18,,,,
24,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,45,7,11,,,,
25,up,Tove Lo,2 Die 4,31,4,7,,,,
26,up,Ylvis,The Fox (What Does the Fox Say?),28,21,19,,,,
27,up,Adele,Rolling In the Deep,36,22,17,,,,
28,up,Maria Mena,Home for Christmas,37,5,33,,,,
29,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,38,13,13,,,,
30,up,Vinni,Godmorgen Norge,97,30,21,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),47,14,7,,,,
32,-,Dagny,Brightsider,-,3,10,,,,
33,up,Erik og Kriss,Ølbriller (feat. Byz),48,28,10,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,16,11,,,,
35,down,Benson Boone,In The Stars,23,6,15,,,,
36,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),30,1,76,,,,
37,-,Dean Lewis,How Do I Say Goodbye,-,10,1,,,,
38,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),41,7,23,,,,
39,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),98,34,8,,,,
40,up,Plumbo,M*******n,100,17,8,,,,
41,-,Paperboys,Lonesome Traveller,-,40,6,,,,
42,-,Alexander Rybak,Fairytale,-,42,4,,,,
43,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,43,3,,,,
44,-,Admiral P,Snakke Litt,-,44,3,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,8,2,5,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,53,,,,
47,down,Kamelen,Creme De La Creme,43,7,33,,,,
48,-,Sam Smith & Kim Petras,Unholy,-,5,1,,,,
49,-,コールドプレイ,パラダイス,-,36,14,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),99,37,6,,,,
51,-,Beathoven & Capow x 2G,SØR-AFRIKA,-,4,15,,,,
52,-,Loren Allred,Never Enough,-,31,9,,,,
53,down,Rosa Linn,SNAP,6,4,5,,,,
54,down,アヴィーチー,Wake Me Up,24,24,13,,,,
55,-,Astrid S,Come First,-,55,1,,,,
56,-,Ruben,Cry You a River,-,36,1,,,,
57,-,Brent Dust,Chaos Bridges,-,57,1,,,,
58,down,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,51,7,21,,,,
59,-,Inner Circle,"Bad Boys (From ""Cops"")",-,59,2,,,,
60,-,Brent Dust,Lovely Battle,-,60,1,,,,
61,-,Adele,Skyfall,-,47,5,,,,
62,-,Return,Bye Bye Johnny,-,62,1,,,,
63,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,4,,,,
64,-,Donkeyboy,Sometimes,-,18,4,,,,
65,-,Meja,All 'Bout the Money,-,65,1,,,,
66,-,Stig Gustu Larsen,Walk on the Moon,-,66,1,,,,
67,-,Karpe,IBOPROFEN,-,52,5,,,,
68,-,Alesso & Zara Larsson,Words,-,2,14,,,,
69,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,39,8,3,,,,
70,-,Brent Dust,Treasure Spliss,-,70,1,,,,
71,down,Smith & Thell,I Feel It In The Wind,20,20,2,,,,
72,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",85,2,6,,,,
73,-,Brent Dust,Softer Kisses,-,73,1,,,,
74,-,Kamelen,Klubbkamel,-,74,1,,,,
75,-,Lady Gaga & Bradley Cooper,Shallow,-,6,58,25,2019-10-06,25,2019-10-06
76,-,Alec Benjamin,Devil Doesn’t Bargain,-,19,3,,,,
77,-,Jax,Victoria’s Secret,-,68,1,,,,
78,-,Go_A,Рано-раненько,-,78,1,,,,
79,-,SANDRA,Hvile I Hvit Sand,-,79,1,,,,
80,down,"Broiler, Kamelen & Emma Steinbakken",BAP,69,3,9,,,,
81,down,Rihanna,Only Girl (In the World),35,27,8,,,,
82,-,BTS,Yet To Come (Hyundai Ver.),-,82,1,,,,
83,-,James Hype & Miggy Dela Rosa,Ferrari,-,33,5,,,,
84,-,Röyksopp,Me&Youphoria,-,84,1,,,,
85,-,Mau P,Drugs from Amsterdam,-,85,1,,,,
86,-,Broiler & Sofiloud,OMG,-,4,11,,,,
87,down,Kevin Lauren & BEK & Moberg,HAALAND,81,77,3,,,,
88,-,Astrid S & Dagny,Pretty,-,8,9,,,,
89,down,Chris Brown,Under the Influence,86,76,2,,,,
90,-,Brent Dust,Golden Protest,-,90,1,,,,
91,-,Brent Dust,Way Checks,-,91,1,,,,
92,-,Brent Dust,Closer Magical,-,92,1,,,,
93,-,Brent Dust,Chirpy House,-,93,1,,,,
94,-,Nawal Al Zoghbi,Khalas Samaht,-,94,1,,,,
95,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,95,1,,,,
96,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,63,3,,,,
97,-,Vinni,Sommerfuggel I Vinterland,-,64,3,,,,
98,-,Hellbillies,Den Finast Eg Veit,-,19,14,,,,
99,-,Nico & Vinz,Am I Wrong,-,88,2,,,,
100,-,レディー・ガガ,Bad Romance,-,47,6,,,,
